Gender,Taxable status,State/Territory,Taxable income range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Female,Non Taxable,ACT,"a. Less than or equal to $6,000",7607,7011,5195549,3,1807,0,0,0,0,0,0,1,3667,3042,14473393,349,620621,26,131270,10,21134,216,678214,224,721901,46,108818,131,1253406,4311,2982032,539,119158,2127,1923814,2125,819658,7196,14626901,120,132716,50,23385,320,44301,102,377380,432,246108,241,1139665,92,90073,72,182350,533,454076,1006,2397521,2013,5951495,48,820850,101,393447,37,-265714,597,-60872,299,141686,31,108206,5,92438,171,1624400,259,1169885,0,0,374,3463440,489,12228982,336,498461,285,139434,242,16939,1265,23265615,1159,14896883,837,3040923,1280,14893334,279,912701,1003,-10478226,1282,-9565525,140,661539,45,93789,17,330358,72,527879,450,22921178,450,25256518,497,-3735645,0,0,1,1,0,0,1,246,0,0,1183,19119237,53,671892,4211,2289,2204601
Female,Non Taxable,ACT,"b. $6,001 to $10,000",3450,3450,27818174,0,0,0,0,0,0,0,0,0,0,2297,17763853,337,312133,13,52033,11,37948,347,1760211,277,1437366,42,112940,144,860416,2182,2565433,244,72230,743,1243891,743,532802,3450,29302467,94,123916,40,13117,342,58565,68,159579,318,179291,54,34646,58,32478,54,99192,429,187371,493,174070,1210,1335088,36,658560,82,212251,6,-22316,339,745125,190,103135,23,133172,2,7158,26,345297,169,505733,0,0,230,1361735,218,4836276,242,336252,190,99805,178,8423,376,5502718,275,2396517,213,517679,381,2987419,194,936792,188,-1335689,382,-398897,63,75311,21,95791,11,214651,25,51901,193,4340716,178,3515918,204,594268,0,0,0,0,0,0,0,0,0,0,672,10586369,13,157315,2022,2015,1605799
Female,Non Taxable,ACT,"c. $10,001 to $18,200",8608,8608,122541673,20,3982,0,0,0,0,0,0,2,6179,6093,77250467,1093,1595126,60,277327,39,67689,1388,10871826,864,6793855,148,604126,623,6576156,5483,7983529,540,202042,1879,3684504,1878,1576922,8608,127474982,400,617287,160,109914,1233,217528,201,371104,1207,628565,158,82845,151,169501,119,169745,1396,1028084,1657,476720,3825,4616429,194,3918332,284,966708,17,-178119,827,3359576,426,385631,65,441225,6,13168,88,805930,418,1324845,0,0,562,3664394,506,14727996,579,1311853,431,327164,408,47534,917,14495657,662,6312845,528,1346697,930,7980843,423,2615860,510,-3760588,935,-1144728,149,241157,76,191695,33,567663,77,159536,584,12244356,516,8437209,600,3299863,0,0,0,0,0,0,19,3730,0,0,1989,33349644,56,647651,5007,5630,7613514
Female,Non Taxable,ACT,"d. $18,201 to $25,000",4440,4440,89938830,4436,1735706,21,3491,1,234,0,0,0,0,2676,42941105,512,1478276,41,188746,12,19850,636,4789879,1170,14822928,90,443688,668,9580140,3006,6413012,354,151836,1193,2684138,1192,1147940,4440,94280380,332,576434,104,64091,811,164401,156,354912,833,457959,89,54828,127,185945,87,119935,1115,739986,1326,432008,2691,4265491,112,2378811,176,877961,11,-153751,624,3424138,313,303862,37,306897,3,13232,48,433618,283,971893,0,0,382,3350154,325,5950469,443,1279556,322,392862,316,59158,484,8142209,308,3164132,278,672039,486,4358349,253,1874018,236,-1926329,489,-52311,137,264908,32,69029,54,1008977,52,73538,348,8825322,332,6008206,357,2620669,0,0,75,16681,7,1317,2671,668107,7,2351,918,14528761,27,366894,2533,2461,4482043
Female,Non Taxable,ACT,"e. $25,001 to $30,000",1148,1148,31463517,1147,2006886,6,2761,0,0,0,0,0,0,390,5044264,78,171714,6,16353,3,9931,72,365920,813,9944303,6,38714,458,7467208,935,2952665,153,87223,525,1741231,524,745971,1148,32281502,43,62713,10,5733,113,21228,23,24584,120,39679,16,5767,37,33208,38,57689,479,321877,516,180706,809,806641,10,180429,19,70229,5,-41305,246,1065792,148,123026,4,11903,0,0,8,28451,137,381085,0,0,203,1180136,154,2047515,223,852994,140,120826,144,35616,116,1949823,35,230372,50,95864,114,929583,91,786850,25,-92846,116,694004,25,14099,16,5046,0,0,19,34865,44,988808,43,628901,44,344625,0,0,58,36269,2,846,281,77300,10,10615,82,968414,8,89900,715,337,529916
Female,Non Taxable,ACT,"f. $30,001 to $37,000",732,732,23491479,732,1932649,17,5092,0,0,0,0,1,2144,174,2645829,37,69054,8,22956,3,9699,22,143647,524,5907007,9,119348,465,9982793,619,1559646,77,39291,308,867648,308,371566,732,24152339,31,55692,9,7901,48,9422,10,4134,65,38545,9,5999,28,11201,22,22580,366,225774,395,142257,578,660852,0,0,15,58639,1,-1646,144,360869,93,57111,0,0,0,0,5,135836,70,254075,0,0,96,672537,86,1225788,177,737900,104,120464,110,53624,60,1201328,23,207226,32,74551,61,597187,41,457598,20,-135234,61,322364,22,15347,10,10723,4,93970,20,10406,31,842607,33,545475,32,175394,0,0,263,208237,7,3801,679,222891,16,29541,37,412194,1,4779,446,157,343812
Female,Non Taxable,ACT,"g. $37,001 to $40,000",61,61,2339759,61,244789,2,1527,0,0,0,0,1,2842,10,70717,0,0,1,16613,0,0,1,9292,19,129284,1,18636,51,1656864,51,141305,6,534,25,52449,25,22469,61,2396624,1,456,1,59,3,400,1,4009,3,3977,0,0,1,383,1,955,37,27772,34,10854,46,56865,0,0,0,0,1,-5458,9,22227,5,6115,0,0,0,0,0,0,4,24965,0,0,6,50256,5,55137,10,77921,7,2186,8,9739,6,128880,3,48918,5,18088,6,57685,3,34256,3,-30067,6,4189,1,2885,2,2057,1,8000,0,0,1,5000,1,4007,1,993,0,0,51,96478,2,374,61,25734,5,15540,1,5565,0,0,35,9,19999
Female,Non Taxable,ACT,"h. $40,001 to $45,000",45,45,1875375,45,229112,7,5171,0,0,0,0,0,0,8,58512,1,112,0,0,0,0,2,20234,17,92118,1,5753,31,1065790,37,204205,3,1884,15,47973,15,20544,45,1976644,1,912,0,0,2,525,0,0,4,1085,1,163,2,1420,2,9859,23,39368,28,9774,37,101255,0,0,1,12012,0,0,6,11035,4,2698,0,0,0,0,0,0,5,15232,0,0,8,374150,7,478331,11,230695,9,124532,10,40826,9,264965,7,163299,7,27030,9,154197,2,14054,7,-93615,9,-79561,0,0,0,0,2,38000,1,38,1,2000,1,1806,1,194,0,0,31,80428,5,8170,45,16870,9,41016,0,0,0,0,25,5,5194
Female,Non Taxable,ACT,"i. $45,001 to $50,000",14,14,658630,14,95713,3,2787,1,477,0,0,0,0,4,43767,2,396,0,0,0,0,0,0,0,0,2,6895,7,226497,11,31885,0,0,3,1356,3,581,14,664722,1,299,0,0,1,5,0,0,1,75,0,0,1,70,0,0,6,1820,5,3737,9,6006,0,0,0,0,0,0,1,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,129327,0,0,3,23342,4,53992,2,6289,1,660,4,23970,3,23967,1,-894,4,23073,0,0,0,0,0,0,0,0,1,9043,1,4700,1,4343,0,0,6,21927,6,11886,14,4121,6,38224,4,33916,0,0,4,4,6563
Female,Non Taxable,ACT,"j. $50,001 to $55,000",10,10,526054,10,86438,2,2104,0,0,0,0,1,2200,2,18469,0,0,0,0,0,0,0,0,1,5759,3,3539,5,102523,9,56779,1,5197,4,35393,4,15167,10,849095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,278748,6,5529,6,322117,0,0,0,0,0,0,2,20396,2,20036,0,0,0,0,1,57449,1,249676,0,0,1,494669,2,52692,3,147282,2,97648,3,19385,2,45228,2,29558,1,286,2,11590,1,3990,1,-196,2,3794,1,367,0,0,1,35000,2,2840,0,0,1,9784,1,-57449,0,0,6,10109,4,22961,10,2109,4,34400,2,24896,0,0,4,2,1272
