SAPOBJECTID,CLASS,GIS_USER_STATUS,PATH_SURFACE,PATH_USE,LENGTH_M,WIDTH_M,DEPTH_MM,AREA_SQM,GIS_PROJECT,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,FUNCTIONAL_LOC,CUSTODIAN,DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
1000009065,PATHWAY,INSV,CONCRETE,PEDESTRIAN,630,1.5,0,947.27,6000006512,,,1/01/2009,R-M-MCAULEYPARADEXX,51002358,PEDESTRIAN PATHWAY.,10697,GCCC,23/05/2014,9/10/2015,631.5130464
1000009061,PATHWAY,INSV,CONCRETE,PEDESTRIAN,344,1.5,0,516,,,,29/09/2004,R-D-DIAMONDSANDDRIV,51002358,PEDESTRIAN PATHWAY.,10693,GCCC,23/05/2014,9/10/2015,343.6086399
1000002995,PATHWAY,INSV,BITUMEN,PEDESTRIAN,12.61,1.2,75,15.16,,,https://msvnmap1/Asset_Photos/_legacy/43/e67p97.jpg,21/01/2009,K-NORMRI,51000811,PATHWAY PEDESTRIAN,PATH19224,GCCC,23/05/2014,24/06/2014,12.62675718
1000003987,PATHWAY,INSV,GRAVEL,PEDESTRIAN,57.81,1.2,75,69.25,,,https://msvnmap1/Asset_Photos/_legacy/59/x324p108.jpg,30/06/2010,K-TUGUNH,51000811,PATHWAY PEDESTRIAN,PATH25030,GCCC,23/05/2014,24/06/2014,57.70568233
1000003443,PATHWAY,INSV,EARTH,PEDESTRIAN,50.46,2,75,100.96,,,https://msvnmap1/Asset_Photos/_legacy/52/h11p479.jpg,17/07/2009,K-MUSG01,51000811,PATHWAY PEDESTRIAN,PATH21903,GCCC,23/05/2014,24/06/2014,50.48177554
1000009064,PATHWAY,INSV,CONCRETE,PEDESTRIAN,77,2,0,162.924,6000006512,,,1/01/2006,R-M-MCAULEYPARADEXX,51002358,PEDESTRIAN PATHWAY.,10696,GCCC,23/05/2014,9/10/2015,81.46216828
1000009066,PATHWAY,INSV,CONCRETE,PEDESTRIAN,44,2,0,90.455,6000006512,,,2/10/2007,R-M-MCAULEYPARADEXX,51002358,PEDESTRIAN PATHWAY.,10698,GCCC,23/05/2014,9/10/2015,45.22733734
1000004139,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,20.61,1,75,20.57,,,https://msvnmap1/Asset_Photos/_legacy/61/j320p10.jpg,19/10/2010,K-JOHNHA,51000811,PATHWAY PEDESTRIAN,PATH26090,GCCC,23/05/2014,24/06/2014,20.57120705
1000003451,PATHWAY,INSV,CONCRETE,PEDESTRIAN,10.14,2,75,20.24,PN262607/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/53/j105p19.jpg,29/07/2009,K-CLOV01,51000811,PATHWAY PEDESTRIAN,PATH22041,GCCC,23/05/2014,24/06/2014,10.11913078
1000003452,PATHWAY,INSV,BITUMEN,PEDESTRIAN,29.82,2.4,75,71.62,,,https://msvnmap1/Asset_Photos/_legacy/43/k155p42.jpg,26/11/2002,K-KERRYD,51000811,PATHWAY PEDESTRIAN,PATH2205,GCCC,23/05/2014,27/08/2014,29.84442309
1000003459,PATHWAY,INSV,BITUMEN,PEDESTRIAN,39.41,2.4,75,94.73,CFD3,,https://msvnmap1/Asset_Photos/_legacy/54/j125p41.jpg,26/11/2002,K-FRASCO,51000811,PATHWAY PEDESTRIAN,PATH2208,GCCC,23/05/2014,24/06/2014,39.46859407
1000003989,PATHWAY,INSV,GRAVEL,PEDESTRIAN,11.8,1.2,75,14.15,,,https://msvnmap1/Asset_Photos/_legacy/59/x324p112.jpg,30/06/2010,K-TUGUNH,51000811,PATHWAY PEDESTRIAN,PATH25032,GCCC,23/05/2014,24/06/2014,11.79085932
1000003990,PATHWAY,INSV,GRAVEL,PEDESTRIAN,8.67,1.2,75,10.39,,,https://msvnmap1/Asset_Photos/_legacy/59/x324p114.jpg,30/06/2010,K-TUGUNH,51000811,PATHWAY PEDESTRIAN,PATH25033,GCCC,23/05/2014,24/06/2014,8.663000543
1000003993,PATHWAY,INSV,CONCRETE,PEDESTRIAN,175.46,2,75,349.8,,,https://msvnmap1/Asset_Photos/_legacy/40/e32p82.jpg,26/03/2003,K-ROBE03,51000811,PATHWAY PEDESTRIAN,PATH2504,GCCC,23/05/2014,27/08/2014,174.9047109
1000003995,PATHWAY,INSV,CONCRETE,PEDESTRIAN,26.21,1.2,75,31.45,PN298471/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/59/A189p12.jpg,6/07/2010,K-JASPER,51000811,PATHWAY PEDESTRIAN,PATH25062,GCCC,23/05/2014,24/06/2014,26.20665623
1000003997,PATHWAY,INSV,CONCRETE,PEDESTRIAN,40.67,1.2,75,48.8,PN298471/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/59/A189p14.jpg,6/07/2010,K-JASPER,51000811,PATHWAY PEDESTRIAN,PATH25064,GCCC,23/05/2014,24/06/2014,40.66502936
1000003998,PATHWAY,INSV,CONCRETE,PEDESTRIAN,32.72,1.2,75,39.26,PN298471/03/DA5,,https://msvnmap1/Asset_Photos/_legacy/59/A189p15.jpg,6/07/2010,K-JASPER,51000811,PATHWAY PEDESTRIAN,PATH25065,GCCC,23/05/2014,24/06/2014,32.71506644
