australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
1998054691,Licensee,Readyco Pty Ltd,Allowed,Same as Patent,Exclusive
1974065010,Licensee,Syntex (U.S.A.) Inc.,Allowed,Same as Patent,Exclusive
1978034987,Licensee,Foldaway Industries Ltd.,Allowed,6 years,Non-Exclusive
1979045934,Licensee,W.R. Grace & Co.-Conn.,Allowed,Same as Patent,Exclusive
1979046027,Licensee,Astra Pharmaceuticals Pty Ltd,Allowed,Same as Patent,Exclusive
1997043647,Licensee,Eli Lilly Australia Pty Ltd.,Allowed,Same as Patent,Exclusive
1997022124,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1980054311,Licensee,"Roberts Company (Australia) Pty. Ltd., The",Allowed,Same as Patent,Exclusive
1980055426,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1980056310,Licensee,Orford Pty Ltd,Allowed,Same as Patent,Exclusive
1980056437,Licensee,Edgetec International Pty. Ltd.,Allowed,Same as Patent,Exclusive
1998080493,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
1999028790,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1997030111,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
1996076155,Licensee,Innova Corp.,Allowed,Same as Patent,Non-Exclusive
1996076155,Licensee,"University of Toronto Innovations Foundation, The",Allowed,Same as Patent,Exclusive
1980065361,Licensee,Baracuda International Pty Limited,Allowed,Same as Patent,Exclusive
1981066624,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981067664,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981068988,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1981070266,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981072193,Licensee,Dairy Crest Ltd,Allowed,Same as Patent,Non-Exclusive
1997016404,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1981074839,Licensee,Horwood Bagshaw Australia Limited,Allowed,Same as Patent,Exclusive
1981075949,Licensee,Servier Laboratories (Australia) Pty Ltd,Allowed,Same as Patent,Exclusive
1981078424,Licensee,Celtite Australia Pty Limited,Allowed,Same as Patent,Exclusive
1982080711,Licensee,Virbac S.A.,Allowed,Same as Patent,Exclusive
1995033077,Mortgagee,Bank of America N.A.,Allowed,,
1982082192,Licensee,Natural Fibre Pty Ltd,Allowed,Same as Patent,Exclusive
2001057824,Licensee,Milne Industries Pty. Ltd.,Allowed,Same as Patent,Exclusive
1982082698,Licensee,Colgate-Palmolive Pty. Ltd.,Allowed,Same as Patent,Exclusive
1982083031,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1982083708,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1982083712,Licensee,Pall Corporation,Allowed,Same as Patent,Exclusive
2000019526,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000019526,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
1982087203,Licensee,Gerrard Manufacturing Pty. Ltd,Allowed,Same as Patent,Exclusive
1997016414,Mortgagee,HSBC Bank USA,Allowed,,
1982090792,Licensee,Petterson & Co. Pty. Ltd.,Allowed,Same as Patent,Non-Exclusive
1982090792,Licensee,Minpro Pty. Limited,Allowed,Same as Patent,Non-Exclusive
1982091422,Licensee,HYDRON PTY LTD,Allowed,Same as Patent,Exclusive
1982091483,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1983010491,Licensee,"Roberts Company (Australia) Pty. Ltd., The",Allowed,Ending 1996-03-20,Exclusive
1983012351,Licensee,Pfizer Australia Pty Limited,Allowed,Same as Patent,Exclusive
1999014699,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
1983014520,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1995031758,Licensee,"McKay, Denis",Allowed,Same as Patent,Exclusive
1983016036,Licensee,Johnson & Johnson Research Pty. Limited,Allowed,Same as Patent,Exclusive
1996076857,Licensee,Spartel Pty Ltd,Allowed,Same as Patent,Exclusive
1983020322,Licensee,QLT Inc.,Allowed,Same as Patent,Exclusive
1983021877,Mortgagee,Bank of America N.A.,Allowed,,
2002050687,Licensee,Schenck Process Australia (Pty) Ltd,Allowed,Same as Patent,Exclusive
1996051961,Mortgagee,GE Commercial Pty Limited,Allowed,,
1984024497,Licensee,Access Communications Pty Ltd,Allowed,Same as Patent,Non-Exclusive
1984025243,Licensee,UCC International Limited,Allowed,Same as Patent,Exclusive
1984025374,Licensee,Eli Lilly Australia Pty Limited,Allowed,Same as Patent,Exclusive
1984026292,Mortgagee,GMAC Commercial Finance LLC,Allowed,,
1984027067,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1996066738,Mortgagee,Bank One N.A.,Allowed,,
1984028949,Licensee,Arjo Limited,Allowed,Same as Patent,Exclusive
1998084174,Mortgagee,JP Morgan Europe Limited,Allowed,,
1984031057,Licensee,Barrack Technology (Investment) Pty Limited,Allowed,Same as Patent,Exclusive
1984031057,Licensee,Radbar 10 Pty Ltd,Allowed,Same as Patent,Exclusive
1999048791,Licensee,Lancer Pacific Pty Ltd,Allowed,Same as Patent,Exclusive
1995036602,Mortgagee,"Citicorp North America, Inc.",Allowed,,
1991089780,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1985037649,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
