Indicator,Year,East Metro,North Metro,South Metro,Goldfields,Great Southern,Kimberley,Midwest,Pilbara,South West,Wheatbelt,Western Australia,,,,,,,,,,,,,,,,
Total population,2009,568218,636123,538661,57636,56411,35803,63361,56578,152560,74899,2240250,,,,,,,,,,,,,,,,
,2010,583802,648503,552514,58470,56711,36227,63980,58912,156186,75540,2290845,,,,,,,,,,,,,,,,
,2011,602271,664762,570254,59425,57237,36791,64985,61777,159730,76177,2353409,,,,,,,,,,,,,,,,
,2012,628335,687495,592808,60776,58109,38122,66325,64164,164744,77116,2437994,,,,,,,,,,,,,,,,
,2013,653512,708248,614952,61872,59222,39486,67715,66290,169661,78049,2519007,,,,,,,,,,,,,,,,
,2014,671829,722758,630617,61337,59931,39099,68142,67503,174052,78121,2573389,,,,,,,,,,,,,,,,
Male population,2009,288006,315143,267526,30417,28198,18828,32642,33678,76393,38607,1129438,,,,,,,,,,,,,,,,
,2010,295907,320999,274155,30830,28165,19059,32845,35476,77734,38894,1154064,,,,,,,,,,,,,,,,
,2011,305531,328731,282763,31234,28323,19364,33222,37655,79134,39093,1185050,,,,,,,,,,,,,,,,
,2012,319510,340941,294615,32257,28725,20099,34117,39909,81753,39767,1231693,,,,,,,,,,,,,,,,
,2013,332581,351904,305956,33048,29225,20820,34936,41828,84290,40568,1275156,,,,,,,,,,,,,,,,
,2014,341615,358814,313382,32856,29438,20521,35143,42915,86364,40591,1301639,,,,,,,,,,,,,,,,
Female population,2009,280212,320980,271135,27219,28213,16975,30719,22900,76167,36292,1110812,,,,,,,,,,,,,,,,
,2010,287895,327504,278359,27640,28546,17168,31135,23436,78452,36646,1136781,,,,,,,,,,,,,,,,
,2011,296740,336031,287491,28191,28914,17427,31763,24122,80596,37084,1168359,,,,,,,,,,,,,,,,
,2012,308825,346554,298193,28519,29384,18023,32208,24255,82991,37349,1206301,,,,,,,,,,,,,,,,
,2013,320931,356344,308996,28824,29997,18666,32779,24462,85371,37481,1243851,,,,,,,,,,,,,,,,
,2014,330214,363944,317235,28481,30493,18578,32999,24588,87688,37530,1271750,,,,,,,,,,,,,,,,
Aboriginal population proportion (%),2009,2.79,1.25,1.87,11.52,4.35,46.11,12.91,17.15,2.63,5.54,3.82,,,,,,,,,,,,,,,,
,2010,2.76,1.25,1.85,11.51,4.46,46.39,13.03,16.70,2.62,5.57,3.80,,,,,,,,,,,,,,,,
,2011,2.73,1.23,1.82,11.53,4.50,46.27,13.04,16.07,2.62,5.59,3.75,,,,,,,,,,,,,,,,
,2012,2.67,1.20,1.78,11.41,4.53,45.29,13.03,15.66,2.59,5.64,3.68,,,,,,,,,,,,,,,,
,2013,2.63,1.19,1.74,11.36,4.54,44.39,12.96,15.32,2.57,5.71,3.62,,,,,,,,,,,,,,,,
,2014,2.61,1.17,1.72,11.65,4.57,45.39,13.10,15.30,2.57,5.84,3.61,,,,,,,,,,,,,,,,
Population aged 0-4 years,2009,36805,41721,34131,4692,3816,3307,4534,4648,10498,5097,149249,,,,,,,,,,,,,,,,
,2010,38141,42792,35589,4778,3841,3251,4578,4643,10800,5102,153515,,,,,,,,,,,,,,,,
,2011,39252,43287,36835,4760,3766,3185,4546,4589,11051,5144,156415,,,,,,,,,,,,,,,,
,2012,41760,45222,38653,4726,3707,3040,4589,4517,11303,5079,162596,,,,,,,,,,,,,,,,
,2013,43874,46884,40344,4772,3761,3011,4636,4472,11548,5073,168375,,,,,,,,,,,,,,,,
,2014,45537,47546,41437,4635,3790,2913,4594,4462,11768,5029,171711,,,,,,,,,,,,,,,,
Population aged 5-9 years,2009,32742,39344,33275,4364,3783,3099,4566,3879,10546,5234,140832,,,,,,,,,,,,,,,,
,2010,33499,40091,34017,4292,3762,3086,4499,3870,10708,5228,143052,,,,,,,,,,,,,,,,
,2011,34703,41502,35157,4386,3911,3136,4540,3946,11056,5319,147656,,,,,,,,,,,,,,,,
,2012,36706,43416,37092,4409,3981,3212,4559,3961,11527,5297,154160,,,,,,,,,,,,,,,,
,2013,38676,45316,39220,4463,4104,3263,4662,4036,11988,5291,161019,,,,,,,,,,,,,,,,
,2014,40196,46581,40451,4398,4126,3276,4709,4068,12398,5301,165504,,,,,,,,,,,,,,,,
Population aged 10-14 years,2009,34035,41746,35907,4166,4223,2570,4659,3233,11213,5189,146941,,,,,,,,,,,,,,,,
,2010,34314,41671,36192,4177,4239,2637,4702,3199,11352,5121,147604,,,,,,,,,,,,,,,,
,2011,34388,42037,36709,4179,4137,2699,4755,3273,11547,5266,148990,,,,,,,,,,,,,,,,
,2012,34875,42767,37414,4196,4135,2799,4709,3238,11659,5228,151020,,,,,,,,,,,,,,,,
,2013,35590,43487,37943,4139,4059,2857,4685,3198,11858,5126,152942,,,,,,,,,,,,,,,,
,2014,36064,43859,38465,4039,4042,2873,4631,3202,11887,4985,154047,,,,,,,,,,,,,,,,
Population aged 15-19 years,2009,37796,44995,39071,4020,3697,2356,4169,3244,10323,4302,153973,,,,,,,,,,,,,,,,
,2010,37777,45349,39202,3943,3577,2264,4074,3142,10423,4251,154002,,,,,,,,,,,,,,,,
,2011,38365,45462,39537,3848,3540,2203,4129,2906,10384,4033,154407,,,,,,,,,,,,,,,,
,2012,39157,46297,40437,3828,3675,2195,4171,2833,10686,4057,157336,,,,,,,,,,,,,,,,
,2013,40084,46872,41404,3826,3764,2254,4205,2768,10770,4031,159978,,,,,,,,,,,,,,,,
,2014,40615,47513,41909,3767,3827,2193,4203,2714,11034,4010,161785,,,,,,,,,,,,,,,,
