australian_appl_no,action_date,published_date,certification_date
2007100006,2007-03-27,2007-04-05,2007-08-21
2007100012,2007-10-03,2007-10-18,2007-10-20
2007100018,2007-06-01,2007-06-14,2007-09-07
2007100019,9999-12-31,9999-12-31,2008-04-09
2007100034,2007-07-24,2007-08-02,2007-11-10
2007100035,2013-09-17,2013-09-26,9999-12-31
2007100039,2007-08-07,2007-08-16,2007-08-19
2007100041,2007-03-28,2007-04-19,9999-12-31
2007100042,2007-10-16,2007-10-25,9999-12-31
2007100046,2007-03-29,2007-04-19,9999-12-31
2007100049,2007-03-12,2007-03-22,9999-12-31
2007100050,9999-12-31,9999-12-31,2014-11-05
2007100052,2007-04-19,2007-05-03,2007-08-13
2007100053,2007-05-16,2007-05-31,2007-09-01
2007100069,2007-05-16,2007-05-31,2007-09-22
2007100071,2007-05-02,2007-05-17,9999-12-31
2007100072,2007-09-05,2007-09-20,2007-10-16
2007100073,2007-05-16,2007-05-31,9999-12-31
2007100079,9999-12-31,9999-12-31,2008-02-07
2007100084,2007-03-27,2007-04-05,9999-12-31
2007100086,2007-03-27,2007-04-05,9999-12-31
2007100088,2007-05-16,2007-05-31,9999-12-31
2007100094,2010-01-25,2010-02-04,2010-02-03
2007100101,2007-10-08,2007-10-18,2007-10-05
2007100102,2007-06-15,2007-06-28,2007-09-16
2007100103,2008-04-10,2008-04-24,2008-04-22
2007100104,2007-06-15,2007-06-28,9999-12-31
2007100110,9999-12-31,9999-12-31,2008-01-31
2007100114,2007-08-30,2007-09-13,2007-09-26
2007100115,2007-08-30,2007-09-13,2007-09-26
2007100119,2008-05-08,2008-05-22,2008-05-04
2007100120,9999-12-31,9999-12-31,2007-10-02
2007100121,2007-06-07,2007-06-21,9999-12-31
2007100131,2007-06-07,9999-12-31,2007-09-16
2007100135,9999-12-31,9999-12-31,2007-11-29
2007100138,2007-09-28,2007-10-11,2007-09-26
2007100139,2007-07-24,2007-08-02,9999-12-31
2007100141,2007-08-28,2007-09-06,2007-09-29
2007100142,9999-12-31,9999-12-31,2008-02-01
2007100144,2007-04-19,2007-05-03,9999-12-31
2007100149,2007-10-23,2007-11-01,2007-10-23
2007100150,2007-05-08,2007-05-17,9999-12-31
2007100156,2007-10-23,2007-11-01,9999-12-31
2007100159,2007-10-08,2007-10-18,2007-11-11
2007100160,9999-12-31,9999-12-31,2009-05-14
2007100162,9999-12-31,9999-12-31,2007-10-18
2007100163,9999-12-31,9999-12-31,2007-10-18
2007100164,2008-08-20,2008-09-04,2008-09-27
2007100170,2007-10-19,2007-11-01,2007-10-10
2007100172,2007-05-16,2007-05-31,2007-10-17
2007100174,2007-10-03,2007-10-18,2007-10-03
2007100175,9999-12-31,9999-12-31,2008-04-22
2007100177,2007-06-27,2007-07-12,2007-11-15
2007100181,2007-12-03,2007-12-13,2007-12-01
2007100186,2007-10-08,2007-10-18,2007-10-17
2007100198,2007-09-10,2007-09-20,2007-11-29
2007100203,2007-04-19,2007-05-03,9999-12-31
2007100204,2007-10-23,2007-11-01,2007-10-19
2007100205,2007-05-02,2007-05-17,9999-12-31
2007100207,2007-04-19,2007-05-03,9999-12-31
2007100208,2007-04-19,2007-05-03,9999-12-31
2007100209,2007-04-19,2007-05-03,9999-12-31
2007100210,2007-11-26,2007-12-06,2008-03-19
2007100216,9999-12-31,9999-12-31,2008-08-08
2007100217,2007-07-02,2007-07-12,9999-12-31
2007100226,9999-12-31,9999-12-31,2007-10-27
2007100227,2008-02-08,2008-02-21,2008-02-16
2007100229,2007-07-24,2007-08-02,2007-11-30
2007100232,9999-12-31,9999-12-31,2010-03-25
2007100234,2007-06-07,2007-06-21,9999-12-31
2007100239,2007-11-19,2007-11-29,2008-01-13
2007100248,2007-05-02,2007-05-17,9999-12-31
2007100250,2007-06-08,2007-06-21,2007-11-28
2007100254,2007-11-01,2007-11-15,2007-12-19
2007100255,2007-11-30,2007-12-13,2007-11-29
2007100256,2007-06-27,2007-07-12,2007-11-08
2007100262,9999-12-31,9999-12-31,2008-07-24
2007100268,2009-07-02,9999-12-31,2009-07-22
2007100274,2007-06-07,2007-06-21,9999-12-31
2007100275,2007-05-08,2007-05-17,9999-12-31
2007100276,2007-05-16,2007-05-31,9999-12-31
2007100277,2008-10-09,2008-10-23,2009-01-18
2007100278,2007-06-20,2007-07-05,9999-12-31
2007100280,9999-12-31,9999-12-31,2007-11-22
2007100286,2008-08-14,2008-08-28,2008-08-13
2007100287,9999-12-31,9999-12-31,2008-09-28
2007100294,9999-12-31,9999-12-31,2008-01-02
2007100296,2007-12-20,2008-01-10,2008-01-11
2007100307,2007-08-08,2007-08-23,2007-12-18
2007100308,9999-12-31,9999-12-31,2008-01-16
2007100314,2007-11-30,2007-12-13,2007-11-30
2007100321,9999-12-31,9999-12-31,2008-01-11
2007100324,2007-06-07,2007-06-21,9999-12-31
2007100330,9999-12-31,9999-12-31,2008-02-14
2007100339,2007-07-04,2007-07-19,2007-11-22
2007100341,2007-09-28,2007-10-11,2008-01-17
2007100345,2007-07-04,2007-07-19,9999-12-31
2007100351,9999-12-31,9999-12-31,2008-12-02
2007100356,9999-12-31,9999-12-31,2008-04-09
2007100359,2007-11-05,2007-11-15,2008-01-11
2007100363,2007-07-04,2007-07-19,2007-11-30
2007100374,2012-03-14,2012-03-29,2012-03-15
2007100377,2007-07-24,2007-08-02,9999-12-31
2007100378,2008-03-25,2008-04-03,2008-03-20
2007100382,2007-06-27,2007-07-12,9999-12-31
2007100387,2008-04-03,2008-04-17,2008-04-19
