"category1","group1","Issues","label1","value","varName"
"1","Greens","Australia should spend more on foreign aid.","Vote Intention",3.69449271396515,"q9WithDk"
"3","Greens","Australia should spend more on foreign aid.","Vote Intention",22.5564180153293,"q9WithDk"
"4","Greens","Australia should spend more on foreign aid.","Vote Intention",34.8788847013631,"q9WithDk"
"2","Greens","Australia should spend more on foreign aid.","Vote Intention",9.48485455282179,"q9WithDk"
"5","Greens","Australia should spend more on foreign aid.","Vote Intention",27.0512865886334,"q9WithDk"
"DK","Greens","Australia should spend more on foreign aid.","Vote Intention",2.33406342788715,"q9WithDk"
"DK","Labor","Australia should spend more on foreign aid.","Vote Intention",1.50747366267563,"q9WithDk"
"2","Labor","Australia should spend more on foreign aid.","Vote Intention",18.9724660550719,"q9WithDk"
"3","Labor","Australia should spend more on foreign aid.","Vote Intention",30.0694064790374,"q9WithDk"
"5","Labor","Australia should spend more on foreign aid.","Vote Intention",11.7184113241216,"q9WithDk"
"1","Labor","Australia should spend more on foreign aid.","Vote Intention",9.63287091361322,"q9WithDk"
"4","Labor","Australia should spend more on foreign aid.","Vote Intention",28.0993715654802,"q9WithDk"
"5","Liberal / National","Australia should spend more on foreign aid.","Vote Intention",4.61810408670473,"q9WithDk"
"3","Liberal / National","Australia should spend more on foreign aid.","Vote Intention",23.4973692220517,"q9WithDk"
"4","Liberal / National","Australia should spend more on foreign aid.","Vote Intention",14.5591251068678,"q9WithDk"
"2","Liberal / National","Australia should spend more on foreign aid.","Vote Intention",28.8119719523666,"q9WithDk"
"DK","Liberal / National","Australia should spend more on foreign aid.","Vote Intention",1.0767240630997,"q9WithDk"
"1","Liberal / National","Australia should spend more on foreign aid.","Vote Intention",27.4367055689094,"q9WithDk"
"2","Other","Australia should spend more on foreign aid.","Vote Intention",23.8904811184477,"q9WithDk"
"3","Other","Australia should spend more on foreign aid.","Vote Intention",22.0285735612118,"q9WithDk"
"1","Other","Australia should spend more on foreign aid.","Vote Intention",27.927965645245,"q9WithDk"
"DK","Other","Australia should spend more on foreign aid.","Vote Intention",1.36768056201917,"q9WithDk"
"4","Other","Australia should spend more on foreign aid.","Vote Intention",16.3031865271831,"q9WithDk"
"5","Other","Australia should spend more on foreign aid.","Vote Intention",8.48211258589313,"q9WithDk"
