Quarter,Number of bankrupts with a business related bankruptcy: NSW,Number of bankrupts with a business related bankruptcy: ACT,Number of bankrupts with a business related bankruptcy: Vic,Number of bankrupts with a business related bankruptcy: Qld,Number of bankrupts with a business related bankruptcy: SA,Number of bankrupts with a business related bankruptcy: NT,Number of bankrupts with a business related bankruptcy: WA,Number of bankrupts with a business related bankruptcy: Tas,Number of bankrupts with a business related bankruptcy: Total
Mar-03,326,16,211,348,84,13,129,31,1158
Jun-03,324,16,230,360,78,6,146,32,1192
Sep-03,357,7,215,301,76,11,142,29,1138
Dec-03,330,11,232,291,70,7,70,21,1032
Mar-04,353,14,207,314,75,7,104,20,1094
Jun-04,340,15,252,318,68,6,111,23,1133
Sep-04,395,16,256,357,94,8,87,26,1239
Dec-04,312,14,254,362,62,6,110,12,1132
Mar-05,332,6,231,350,47,4,98,12,1080
Jun-05,235,7,293,368,74,6,62,19,1064
Sep-05,223,5,299,411,89,12,74,16,1129
Dec-05,190,12,257,359,75,14,70,10,987
Mar-06,211,15,312,436,82,9,93,13,1171
Jun-06,252,13,288,450,86,9,55,12,1165
Sep-06,292,10,322,486,80,7,74,15,1286
Dec-06,276,14,358,450,61,3,66,22,1250
Mar-07,308,12,392,490,96,3,68,28,1397
Jun-07,311,13,300,456,71,12,74,28,1265
Sep-07,316,8,335,415,66,9,48,36,1233
Dec-07,388,8,269,385,51,5,35,21,1162
Mar-08,278,4,356,291,63,7,61,17,1077
Jun-08,341,8,477,338,59,4,49,19,1295
Sep-08,362,12,247,295,71,7,50,44,1088
Dec-08,275,7,221,325,61,10,50,32,981
Mar-09,302,7,209,307,41,6,50,13,935
Jun-09,290,13,225,442,57,9,66,22,1124
Sep-09,373,9,205,339,71,12,79,23,1111
Dec-09,413,13,251,383,67,8,114,24,1273
Mar-10,340,9,282,421,79,11,103,18,1263
Jun-10,336,13,303,499,82,11,75,35,1354
Sep-10,526,9,250,470,93,4,119,30,1501
Dec-10,435,23,229,540,101,13,132,35,1508
Mar-11,340,16,192,413,86,8,146,30,1231
Jun-11,447,11,216,436,78,6,135,16,1345
Sep-11,389,14,250,437,96,8,160,46,1400
Dec-11,408,14,224,414,75,2,125,29,1291
Mar-12,467,11,261,458,74,4,109,30,1414
Jun-12,414,9,260,470,71,4,112,39,1379
Sep-12,495,12,310,567,104,14,156,25,1683
Dec-12,422,9,265,449,64,6,137,31,1383
Mar-13,307,7,195,388,58,6,102,23,1086
Jun-13,380,18,249,405,84,5,122,39,1302
Sep-13,352,9,248,408,69,2,131,21,1240
Dec-13,324,10,221,371,71,4,95,30,1126
Mar-14,313,9,233,370,69,4,115,27,1140
Jun-14,264,13,175,258,62,7,80,26,885
Sep-14,306,9,217,341,74,5,92,28,1072
Dec-14,228,5,196,275,69,4,101,17,895
Mar-15,232,10,208,260,59,7,107,20,903
Jun-15,247,11,179,332,54,6,114,25,968
Sep-15,290,12,215,382,60,6,142,25,1132
Dec-15,226,6,223,353,60,8,140,24,1040
Mar-16,227,8,176,345,64,8,116,20,964
Jun-16,278,10,227,415,65,6,161,25,1187
Sep-16,283,12,240,392,67,10,163,23,1190
Dec-16,240,12,201,320,56,10,154,20,1013
Mar-17,228,21,202,333,71,10,164,23,1052
Jun-17,236,12,179,306,53,6,161,11,964
