"Year","NumberofDays"
1910,0
1911,0
1912,0
1913,0
1914,0
1915,0
1916,0
1917,0
1918,0
1919,1
1920,0
1921,0
1922,0
1923,1
1924,0
1925,0
1926,1
1927,0
1928,1
1929,0
1930,0
1931,0
1932,2
1933,0
1934,0
1935,0
1936,1
1937,0
1938,0
1939,0
1940,0
1941,0
1942,6
1943,0
1944,1
1945,0
1946,0
1947,0
1948,0
1949,0
1950,0
1951,2
1952,0
1953,0
1954,2
1955,0
1956,0
1957,3
1958,9
1959,0
1960,1
1961,0
1962,3
1963,1
1964,1
1965,5
1966,0
1967,2
1968,0
1969,0
1970,1
1971,0
1972,9
1973,6
1974,1
1975,4
1976,0
1977,0
1978,1
1979,0
1980,1
1981,0
1982,4
1983,6
1984,0
1985,3
1986,5
1987,4
1988,9
1989,4
1990,8
1991,2
1992,4
1993,3
1994,0
1995,14
1996,10
1997,5
1998,13
1999,2
2000,7
2001,0
2002,10
2003,3
2004,12
2005,17
2006,7
2007,12
2008,2
2009,21
2010,3
2011,3
2012,3
2013,27
2014,11
2015,11
2016,11
2017,10
2018,15
2019,43
2020,8
