ref,location,num_of,material,accessible,longitude,latitude
PF02026,Tatura Showground and Recreation ReserveTatura3616,1,Concrete,No,145.23447388165593,-36.44640382871884
PF02028,Merrigum Skate Park Morrissey Street Merrigum,1,Steel,No,145.12993614263806,-36.37210184848334
PF02080,Congupna Recreation Reserve,1,Steel,Yes,145.43486042790326,-36.29868975677018
PF02003,John McEwen ReserveShepparton3630,1,Steel,Yes,145.39972250966753,-36.356166412046676
PF02055,John McEwan Reserve Netball Rooms,1,Steel,Yes,145.3984190194237,-36.3564348785983
PF02056,John McEwan hockey clubrooms,1,Steel,Yes,145.39608503833244,-36.355462826918064
PF02095,John McEwen Reserve Small Pavilion,1,Steel,Yes,145.39445774437144,-36.352571249425566
PF02082,Princess Park off leash dog park,1,Steel,Yes,145.39437057664063,-36.37529818965093
PF02083,Princess Park off leash dog park,1,Steel,Yes,145.39428447677363,-36.375278642920925
PF02092,Aquamoves,1,Concrete,No,145.39511944682334,-36.38587510194419
PF02051,Kidstown,3,Steel,No,145.380213039537,-36.38544082758383
PF02023,Mooroopna Recreation ReserveMooroopna3629,1,Steel,No,145.35350087332202,-36.39504780219748
PF02021,Mooroopna Recreation ReserveMooroopna3629,1,Steel,No,145.34954858501206,-36.39476788341504
PF02075,Mooroopna Recreation Reserve,1,Steel,Yes,145.35204502046335,-36.39387083178556
PF02077,Mooroopna Recreation Reserve,1,Steel,Yes,145.35342811467387,-36.3928838325125
PF02037,Drinking Fountain,1,Steel,No,145.4348090789798,-36.29777077943854
PF02030,Municipal Library near footpath,1,Steel,Yes,145.39731780395186,-36.37731173053892
PF02079,Deakin Reserve,1,Steel,Yes,145.40911825754714,-36.37629357956274
PF02094,Allabilties Playground,1,Steel,Yes,145.39469179956228,-36.387669059698176
PF02085,Kialla Park Recreation Reserve,1,Steel,Yes,145.38815762223723,-36.41961487848529
PF02088,Dookie Recreation Reserve,1,Steel,Yes,145.68398384070193,-36.33303394826489
PF02068,At entrance to Tennis Courts Dhurringile Reserve and Community Centre,1,Not Applicable,Not Applicable,145.238716015336,-36.5434008851958
PF02097,Drinking fountain. Sam Nature Playground,1,Steel,Yes,145.39599554727025,-36.391711643929646
PF02074,Frank Howley Recreation Reserve,1,Steel,Yes,145.2287970020613,-36.44683882343758
PF02057,Cussen Park Tatura behind rotunda,1,Steel,Yes,145.2236820451962,-36.43245686832646
PF02005,Tallygaroopna Recreation ReserveTallygaroopna3634,1,Other,No,145.43669228223908,-36.24104522234973
PF02031,Vibert Reserve Playground,1,Steel,Yes,145.4080222402196,-36.401120632335825
PF02024,Charles Street Park Reserve 3Toolamba3629,1,Steel,Yes,145.34046284369728,-36.39837384086009
PF02067,Riverbank Gardens,1,Steel,Yes,145.21813900991867,-36.61648983039504
PF02033,Beside walking path,1,Steel,Yes,145.39498200582284,-36.40390183893999
PF02041,Lowanna Waters (Kialla Lakes),1,Steel,Yes,145.40108822923696,-36.42025931183429
PF02011,Lions Park SheppartonShepparton3630,1,Steel,Yes,145.39899195163693,-36.399425364886035
PF02016,Lake KiallaKialla3631,1,Steel,Yes,145.4005205478214,-36.41297629058586
PF02034,Ducat Reserve near playground,1,Steel,Yes,145.41919895610766,-36.39569890910155
