Quarter,Total number of personal insolvencies: NSW,Total number of personal insolvencies: ACT,Total number of personal insolvencies: Vic,Total number of personal insolvencies: Qld,Total number of personal insolvencies: SA,Total number of personal insolvencies: NT,Total number of personal insolvencies: WA,Total number of personal insolvencies: Tas,Total number of personal insolvencies: Other,Total number of personal insolvencies: Australia
Sep-17,2153,90,1529,2429,510,91,1001,216,175,8194
Dec-17,2214,113,1410,2127,446,80,953,195,40,7578
Mar-18,2372,102,1360,2271,478,86,1020,192,29,7910
Jun-18,2379,103,1423,2408,490,95,1046,196,37,8177
Sep-18,2161,85,1271,2204,404,69,980,140,86,7400
Dec-18,1974,75,1162,2028,390,75,859,158,32,6753
Mar-19,1794,70,1114,1885,413,70,862,135,30,6372
Jun-19,1915,80,1127,1948,380,73,793,185,32,6533
Sep-19,1769,78,1024,1768,343,68,780,147,29,6006
Dec-19,1537,67,943,1450,294,61,715,109,22,5198
Mar-20,1514,57,997,1545,319,50,678,121,40,5319
Jun-20,1216,48,756,1295,236,55,535,78,22,4239
Sep-20,893,39,562,809,156,35,370,56,26,2946
