australian_appl_no,patent_status_type,applied_date,reason_description,published_date
1960060235,Ceased,1980-05-09,,
1963036525,Ceased,2007-05-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-05-17
1964045591,Ceased,1996-07-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-07-25
1965067424,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1965067425,Withdrawn,,Application Withdrawn,1995-03-09
1965067426,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1965067427,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1966002487,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1966008681,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1967016138,Lapsed,1997-01-02,Did Not Pay A Continuation Fee Within The Prescribed Time.,1997-01-02
1967016393,Lapsed,1997-06-12,Did Not Pay A Continuation Fee Within The Prescribed Time.,1997-06-12
1967018130,Ceased,2002-05-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-05-02
1967028525,Ceased,1996-10-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,1996-10-31
1968032311,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1970010002,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1970010003,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1970016132,Lapsed,1971-12-16,Did Not Ask For An Examination Within The Prescribed Time.,1971-12-16
1970021414,Ceased,1997-06-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,1997-06-12
1970023384,Ceased,1994-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-08-04
1971025276,Ceased,1991-10-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-10-10
1971032425,Ceased,1991-08-17,,
1971032878,Ceased,1977-08-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,1977-08-30
1972039009,Ceased,1994-09-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,1994-09-22
1972042554,Ceased,1999-01-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-01-07
1972046717,Ceased,1992-09-13,,
1972047594,Lapsed,1992-12-17,Did Not Pay A Continuation Fee Within The Prescribed Time.,1992-12-17
1972049784,Ceased,1988-08-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-08-11
1972049893,Ceased,1999-07-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-07-29
1973050944,Ceased,1983-01-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,1983-01-10
1973051497,Ceased,1988-09-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-09-08
1973055570,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1973057539,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1973058524,Ceased,1989-03-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-03-16
1973059048,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1973059049,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1973059183,Ceased,1989-04-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-04-06
1973059414,Ceased,1978-08-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,1978-08-20
1973060987,Ceased,1978-10-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,1978-10-04
1973061926,Ceased,1989-06-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-06-08
1974064207,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1974064786,Ceased,1992-11-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,1992-11-05
1974066080,Ceased,1989-11-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-11-09
1974067771,Ceased,1994-04-10,,
1974068212,Ceased,1978-04-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,1978-04-23
1974068852,Lapsed,1993-10-14,Did Not Pay A Continuation Fee Within The Prescribed Time.,1993-10-14
1974068854,Lapsed,1995-06-15,Did Not Pay A Continuation Fee Within The Prescribed Time.,1995-06-15
1974070112,Ceased,1978-06-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,1978-06-14
1974070329,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1974070461,Ceased,1988-02-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-02-18
1974070770,Ceased,1991-04-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,1991-04-11
1974071975,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1974073042,Ceased,1989-05-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,1989-05-25
1974073423,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1974074117,Ceased,1977-10-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,1977-10-09
1974074549,Ceased,1988-06-16,Did Not Pay A Renewal Fee Within The Prescribed Time.,1988-06-16
1974076036,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1974076113,Ceased,1990-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,1990-09-06
1974076323,Ceased,,Did Not Pay A Renewal Fee Within The Prescribed Time.,
1974076558,Lapsed,1981-08-27,Did Not Gain Acceptance Within The Prescribed Time.,1981-08-27
