item_code,brand,ingredients,australian_appl_no
10311Q,3TC,LAMIVUDINE,1990049201
10320E,3TC,LAMIVUDINE,1990049201
10348P,3TC,LAMIVUDINE,1990049201
08717T,ABILIFY,ARIPIPRAZOLE,2004285448
08718W,ABILIFY,ARIPIPRAZOLE,2004285448
08719X,ABILIFY,ARIPIPRAZOLE,2004285448
08720Y,ABILIFY,ARIPIPRAZOLE,2004285448
10219W,ABILIFY MAINTENA,ARIPIPRAZOLE,2004285448
10224D,ABILIFY MAINTENA,ARIPIPRAZOLE,2004285448
08246B,ABISART,IRBESARTAN,1991075610
08247C,ABISART,IRBESARTAN,1991075610
08248D,ABISART,IRBESARTAN,1991075610
10150F,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1994062490
10150F,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1997045929
10150F,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,2002300723
10165B,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1994062490
10165B,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1997045929
10165B,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,2002300723
04531L,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1994062490
04531L,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1997045929
04531L,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,2002300723
07270P,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1994062490
07270P,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,1997045929
07270P,ABRAXANE,NANOPARTICLE ALBUMIN-BOUND PACLITAXEL,2002300723
10600X,ABSTRAL,FENTANYL,1985044527
10600X,ABSTRAL,FENTANYL,1998070647
10600X,ABSTRAL,FENTANYL,1999064927
10600X,ABSTRAL,FENTANYL,1999064928
10600X,ABSTRAL,FENTANYL,2001281746
10600X,ABSTRAL,FENTANYL,2004204381
10600X,ABSTRAL,FENTANYL,2004242477
10600X,ABSTRAL,FENTANYL,2004311879
10600X,ABSTRAL,FENTANYL,2004311880
10600X,ABSTRAL,FENTANYL,2007203233
10601Y,ABSTRAL,FENTANYL,1985044527
10601Y,ABSTRAL,FENTANYL,1998070647
10601Y,ABSTRAL,FENTANYL,1999064927
10601Y,ABSTRAL,FENTANYL,1999064928
10601Y,ABSTRAL,FENTANYL,2001281746
10601Y,ABSTRAL,FENTANYL,2004204381
10601Y,ABSTRAL,FENTANYL,2004242477
10601Y,ABSTRAL,FENTANYL,2004311879
10601Y,ABSTRAL,FENTANYL,2004311880
10601Y,ABSTRAL,FENTANYL,2007203233
10602B,ABSTRAL,FENTANYL,1985044527
10602B,ABSTRAL,FENTANYL,1998070647
10602B,ABSTRAL,FENTANYL,1999064927
10602B,ABSTRAL,FENTANYL,1999064928
10602B,ABSTRAL,FENTANYL,2001281746
10602B,ABSTRAL,FENTANYL,2004204381
10602B,ABSTRAL,FENTANYL,2004242477
10602B,ABSTRAL,FENTANYL,2004311879
10602B,ABSTRAL,FENTANYL,2004311880
10602B,ABSTRAL,FENTANYL,2007203233
10603C,ABSTRAL,FENTANYL,1985044527
10603C,ABSTRAL,FENTANYL,1998070647
10603C,ABSTRAL,FENTANYL,1999064927
10603C,ABSTRAL,FENTANYL,1999064928
10603C,ABSTRAL,FENTANYL,2001281746
10603C,ABSTRAL,FENTANYL,2004204381
10603C,ABSTRAL,FENTANYL,2004242477
10603C,ABSTRAL,FENTANYL,2004311879
10603C,ABSTRAL,FENTANYL,2004311880
10603C,ABSTRAL,FENTANYL,2007203233
10604D,ABSTRAL,FENTANYL,1985044527
10604D,ABSTRAL,FENTANYL,1998070647
10604D,ABSTRAL,FENTANYL,1999064927
10604D,ABSTRAL,FENTANYL,1999064928
10604D,ABSTRAL,FENTANYL,2001281746
10604D,ABSTRAL,FENTANYL,2004204381
10604D,ABSTRAL,FENTANYL,2004242477
10604D,ABSTRAL,FENTANYL,2004311879
10604D,ABSTRAL,FENTANYL,2004311880
10604D,ABSTRAL,FENTANYL,2007203233
10606F,ABSTRAL,FENTANYL,1985044527
10606F,ABSTRAL,FENTANYL,1998070647
10606F,ABSTRAL,FENTANYL,1999064927
10606F,ABSTRAL,FENTANYL,1999064928
10606F,ABSTRAL,FENTANYL,2001281746
10606F,ABSTRAL,FENTANYL,2004204381
10606F,ABSTRAL,FENTANYL,2004242477
10606F,ABSTRAL,FENTANYL,2004311879
10606F,ABSTRAL,FENTANYL,2004311880
10606F,ABSTRAL,FENTANYL,2007203233
10607G,ABSTRAL,FENTANYL,1985044527
10607G,ABSTRAL,FENTANYL,1998070647
10607G,ABSTRAL,FENTANYL,1999064927
10607G,ABSTRAL,FENTANYL,1999064928
10607G,ABSTRAL,FENTANYL,2001281746
10607G,ABSTRAL,FENTANYL,2004204381
10607G,ABSTRAL,FENTANYL,2004242477
10607G,ABSTRAL,FENTANYL,2004311879
10607G,ABSTRAL,FENTANYL,2004311880
10607G,ABSTRAL,FENTANYL,2007203233
10608H,ABSTRAL,FENTANYL,1985044527
10608H,ABSTRAL,FENTANYL,1998070647
10608H,ABSTRAL,FENTANYL,1999064927
10608H,ABSTRAL,FENTANYL,1999064928
10608H,ABSTRAL,FENTANYL,2001281746
10608H,ABSTRAL,FENTANYL,2004204381
10608H,ABSTRAL,FENTANYL,2004242477
10608H,ABSTRAL,FENTANYL,2004311879
