OBJECTID,CLASS,BARR_CONT_,HEIGHT_M,LENGTH_M,UPRIGHT_MA,TOP_MATERI,LINK_MATER,POST_SPACI,POST_DIAME,NO_OF_UPRI,ELECTRIFIE,BARR_CONT1,AUTOMATED_,GATE_CONFI,GATE_LOCK_,FINISH,GIS_PROJEC,ASSET_POSI,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_LEN
304,BARR_CONT_FENCE,BOLLARD RUN,0.8,209,TIMBER,,NONE,1.2,150,0,N,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-WILL05,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,208.9063764
305,BARR_CONT_FENCE,GENERAL FENCING,0.5,18.7,TIMBER,,NONE,2.5,200,0,N,,,,,,,GPS,UN,UN,R-T-THIRTEENTHAVENU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,18.69970813
306,BARR_CONT_GATE,,3,3,STEEL,,CHAIN WIRE,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,GALVANISED,,GPS,UN,UN,F-NUCOOM,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
307,BARR_CONT_FENCE,GENERAL FENCING,0.4,1,STEEL,NONE,STEEL RAIL,0,100,0,N,,,,,POWDERCOATED,DFQ2,GPS,CAPEX,GCCC,K-NORF01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,0.98785831
308,BARR_CONT_FENCE,SECURITY FENCING,1.2,50.3,STEEL,,NONE,3.5,100,0,Y,,,,,GALVANISED,,GPS,UN,UN,K-NUMI02,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,50.40374662
309,BARR_CONT_FENCE,DUNAL FENCING,1.2,77.6,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,1270,GPS,UN,UN,Y-BEACH-NORTHKI,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,77.42481302
310,BARR_CONT_FENCE,GENERAL FENCING,1.2,22.1,TIMBER,NONE,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-RAINBOW,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,22.07684878
311,BARR_CONT_FENCE,BOLLARD RUN,0.7,59,TIMBER,NONE,NONE,1.4,150,0,N,,,,,PLAIN,DJW1,GPS,CAPEX,GCCC,K-JOHNSI,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,58.97937925
312,BARR_CONT_GATE,,0.5,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-SOUTHP,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
313,BARR_CONT_FENCE,GENERAL FENCING,0.5,8,TIMBER,,NONE,2,200,0,N,,,,,PLAIN,,,UN,UN,K-DOUGJE,BARRIER CONTINUOUS FENCE,I,23/05/2014,25/11/2014,7.9281671
314,BARR_CONT_FENCE,GENERAL FENCING,0.5,3.1,TIMBER,,NONE,2,100,0,N,,,,,,,GPS,UN,UN,K-PALMBE,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,3.062940329
315,BARR_CONT_GATE,,0.7,3,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-MIDD02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
316,BARR_CONT_GATE,,1E+13,3.57,STEEL,,NONE,0,0,0,,VEHICLE GATE,,,,GALVANISED,,GPS,UN,UN,R-W-WELCHESROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,1.5
317,BARR_CONT_FENCE,GENERAL FENCING,0.5,1.7,CONCRETE,TIMBER RAIL,NONE,1.5,250,0,N,,,,,,,GPS,UN,UN,R-U-USHERAVENUEXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,1.699401695
318,BARR_CONT_FENCE,DUNAL FENCING,0.2,15.3,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-PACIFIC,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,15.31302304
319,BARR_CONT_FENCE,GENERAL FENCING,1,12.4,STEEL,STEEL RAIL,STEEL RAIL,2,500,0,N,,,,,GALVANISED,CFY2,GPS,CAPEX,GCCC,K-ELAN03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,12.17124673
320,BARR_CONT_FENCE,GENERAL FENCING,1.3,63.8,TIMBER,TIMBER RAIL,WIRE STRAND,3,100,0,N,,,,,,,GPS,UN,UN,R-T-THEESPLANPLMBCH,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,63.78661502
321,BARR_CONT_FENCE,GENERAL FENCING,0.7,19.1,TIMBER,,NONE,1.5,200,0,N,,,,,,,GPS,UN,UN,K-CONEBU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,19.11132694
374,BARR_CONT_FENCE,BOLLARD RUN,0.5,26.5,TIMBER,NONE,NONE,1.2,200,0,N,,,,,PLAIN,CJA3,GPS,CAPEX,GCCC,K-CAREYP,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,26.48213875
