appl_number,type,name,ipa_id,cleanname,corp_desg,variation_date
1996/210,OLD,Plant Breeding International Cambridge,14306,PLANT BREEDING INTL CAMBRIDGE,,2000-04-11
1996/210,NEW,non-entity,1074141,non-entity,,2000-04-11
2000/026,OLD,Northern Ireland Horticulture & Plant Breeding Station,1074142,NORTHERN IRELAND HORTICULTURE & PLANT BREEDING STATION,,2000-06-01
2000/026,NEW,The Department of Agriculture & Rural Development for Northern Ireland,305772,DEPARTMENT OF AGRICULTURE & RURAL DEVELOPMENT FOR NORTHERN IRELAND,,2000-06-01
1990/091,OLD,North Dakota State University,1074143,NORTH DAKOTA STATE UNIVERSITY,,2000-08-28
1990/091,NEW,non-entity,602124,non-entity,,2000-08-28
1996/215,OLD,non-entity,1074144,non-entity,,2000-10-30
1996/215,OLD,non-entity,1074145,non-entity,,2000-10-30
1996/215,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2000-10-30
1999/303,OLD,non-entity,1074146,non-entity,,2001-08-03
1999/303,NEW,non-entity,601973,non-entity,,2001-08-03
1999/303,OLD,non-entity,1074146,non-entity,,2001-08-06
1999/303,NEW,non-entity,601973,non-entity,,2001-08-06
1997/307,OLD,non-entity,1074147,non-entity,,2001-08-07
1997/307,NEW,non-entity,601973,non-entity,,2001-08-07
2000/298,OLD,The Texas A & M University System,227441,TEXAS A & M UNIVERSITY SYSTEM,,2001-08-08
2000/298,NEW,The Texas Agricultural Experiment Station,227444,TEXAS AGRICULTURAL EXPERIMENT STATION,,2001-08-08
2001/220,OLD,non-entity,1074148,non-entity,,2001-08-30
2001/220,NEW,non-entity,601302,non-entity,,2001-08-30
1999/313,OLD,New World Plants Inc.,519529,NEW WORLD PLANTS,INC,2001-09-14
1999/313,NEW,"Rutgers, State University of New Jersey",43812,RUTGERS STATE UNIVERSITY OF NEW JERSEY,,2001-09-14
1996/110,OLD,non-entity,1074149,non-entity,,2002-01-21
1996/110,OLD,non-entity,1074150,non-entity,,2002-01-21
1996/110,NEW,non-entity,601782,non-entity,,2002-01-21
1996/110,NEW,Miyoshi & Co Ltd,176052,MIYOSHI,LTD,2002-01-21
2000/039,OLD,The Texas A & M University System,1074151,TEXAS A & M UNIVERSITY SYSTEM,,2002-03-07
2000/039,NEW,Barenbrug Research,1074152,BARENBRUG RESEARCH,,2002-03-07
2001/135,OLD,Van Staaveren b.v.,1074153,VAN STAAVEREN,BV,2002-03-12
2001/135,NEW,non-entity,602055,non-entity,,2002-03-12
2001/135,NEW,non-entity,601321,non-entity,,2002-03-12
2002/046,OLD,FLORA- NOVA Pflanzen GmbH,1074154,FLORA NOVA PFLANZEN,GMBH,2002-03-12
2002/046,NEW,FLORA-NOVA Pflanzen GmbH,1074155,FLORANOVA PFLANZEN,GMBH,2002-03-12
2002/047,OLD,FLORA- NOVA Pflanzen GmbH,340385,FLORANOVA PFLANZEN,GMBH,2002-03-12
2002/047,NEW,FLORA-NOVA Pflanzen GmbH,340385,FLORANOVA PFLANZEN,GMBH,2002-03-12
2002/048,OLD,FLORA- NOVA Pflanzen GmbH,340385,FLORANOVA PFLANZEN,GMBH,2002-03-12
2002/048,NEW,FLORA-NOVA Pflanzen GmbH,340385,FLORANOVA PFLANZEN,GMBH,2002-03-12
2002/051,OLD,non-entity,601618,non-entity,,2002-03-25
2002/051,OLD,non-entity,601809,non-entity,,2002-03-25
2002/051,NEW,non-entity,601618,non-entity,,2002-03-25
2002/052,OLD,non-entity,601618,non-entity,,2002-03-25
2002/052,OLD,non-entity,601809,non-entity,,2002-03-25
2002/052,NEW,non-entity,601618,non-entity,,2002-03-25
1999/315,OLD,"Minister for Agriculture, Food & Fisheries",1074156,MINISTER FOR AGRICULTURE FOOD & FISHERIES,,2002-03-26
1999/315,NEW,"Rutgers, State University of New Jersey",43812,RUTGERS STATE UNIVERSITY OF NEW JERSEY,,2002-03-26
2002/012,OLD,Ball FloraPlant - A Division of Ball Horticultural Company,1074157,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,,2002-03-28
2002/012,NEW,AgResearch Limited,324672,AGRESEARCH,LTD,2002-03-28
2002/115,OLD,non-entity,1074158,non-entity,,2002-05-13
2002/115,OLD,non-entity,1074159,non-entity,,2002-05-13
2002/115,NEW,United States of America as represented by the Secretary of Agriculture,85458,UNITED STATES OF AMERICA,,2002-05-13
1999/314,OLD,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2002-05-20
1999/314,NEW,"Rutgers, State University of New Jersey",43812,RUTGERS STATE UNIVERSITY OF NEW JERSEY,,2002-05-20
2002/174,OLD,Suntory Limited,216351,SUNTORY,LTD,2002-07-15
2002/174,NEW,Suntory Flowers Limited,216357,SUNTORY FLOWERS,LTD,2002-07-15
1999/365,OLD,Konst Alstroemeria BV,139338,KONST ALSTROEMERIA,BV,2002-08-12
1999/365,NEW,Konst Breeding B.V.,139339,KONST BREEDING,BV,2002-08-12
1999/367,OLD,Konst Alstroemeria BV,139338,KONST ALSTROEMERIA,BV,2002-08-12
1999/367,NEW,Konst Breeding B.V.,139339,KONST BREEDING,BV,2002-08-12
2002/096,OLD,Konst Alstroemeria BV,139338,KONST ALSTROEMERIA,BV,2002-08-13
2002/096,NEW,Konst Breeding B.V.,139339,KONST BREEDING,BV,2002-08-13
2002/097,OLD,Konst Alstroemeria BV,139338,KONST ALSTROEMERIA,BV,2002-08-13
2002/097,NEW,Konst Breeding B.V.,139339,KONST BREEDING,BV,2002-08-13
