tm_number,trademark_text,device_phrase_text
1,PEPS,PINE TREE
3,BILE BEANS FOR BILIOUSNESS B,CIRCLE
4,ZAM-BUK Z,"DISC,DIVIDED"
5,ZAM-BUK Z,"DISC,DIVIDED"
12,GOLDEN DRAGON,DRAGON
14,PEACOCK,"BIRD,PEACOCK"
17,SHAMROCK,
18,,"LEAF,CLOVER"
19,SHAMROCK,
20,,"LEAF,CLOVER"
22,THE FLETCHER STOVE,
23,BELLING,
24,TOPNOTCHER,
27,WEBSTERS,WREATH
32,CALIFIG,
34,BRUNTON'S,"DIAMONDS,GEOMETRIC,THREE IN ROW"
37,MACROBERTSON,
46,LEMOS,
50,PHOSFERINE,
53,BOVRIL,
74,HAPPY THOUGHTS DUDGEON & ARNELL PTY LTD TOBACCO,"ELLIPSE,DOUBLE"
80,PERFECTION,"GARDEN SCENE WOMAN,SEATED"
81,SPORTS,"ARABESQUES IN TRIPLE CIRCLE BIRD,STYLISED IN FLIGHT"
83,TRIUMPHANT,CHARIOT MAN DRIVING CHARIOT
87,EDISWAN,
99,,
106,KRUSE,
109,PEARCE,
111,HYPOL,
123,PRIMROSE,
124,CLAYMORE,
126,ALPHA,"CORONET,POINTED"
127,ALPHA,"CORONET,POINTED"
128,SLASH,
143,IMPERIAL,
146,WALK-OVER,MAN STEPPING OVER LARGE SHOE
150,CAFE PARISIEN,FLOWER
154,,CRESCENT MOON STAR
155,SULTAN OF MOCHA,MAN SULTAN FLOWERS
159,T,HORSESHOE
163,ROYAL SEAL,"BOW CORONET,LEAVES SEAL,STATIONERY"
168,,MAN'S HEAD
172,IMPERIAL,
189,MALTHOID,"CHURCH SUN,DISC,RISING"
193,SOLYPTOL SOAP CURATIVE EMOLLIENT AND SOOTHING F.H. FAULDING & CO AN UNEQUALLED GERMICIDE,ARABESQUES IN CENTRAL RECTANGLE OF THREE
197,VIMILK,
205,HONEYBROM,
208,,"PHOENIX,SILHOUETTE"
211,MAGNOS,
213,NEUROTONE,
219,SOLYPTOL,
224,,"BIRD,EMU"
233,SIGNAL,FLAG
244,MAGIC,
247,IVORY,
256,,GIRL SKATER
260,PREMIER,
267,VIKING TEA,FISH MAN'S HEAD VIKING SHIP VIKING
268,TERAI,
269,,ANCHOR
277,A.I.,KANGAROO
295,,ROPE WITH BROWN THREAD
298,SCHWEPPES,
299,,FOUNTAIN
301,SCHWEPPES,FOUNTAIN SEAL
308,SCHWEPPES GINGER ALE,"FOUNTAIN SEAL,STATIONERY"
320,TUG-OF-WAR,SAILORS
327,LISTERINE,
328,IMMADIUM,
342,SWALLOW,"BIRD,SWALLOW IN FLIGHT"
350,,LION
392,SUPERB,UNICORN
395,,DOG GRAMOPHONE
404,"""HOLIDAY""",
412,SIGNAL,"SIGNAL,RAILWAY"
441,ROSE,
442,SNOWDRIFT,
443,TITAN,
447,WIMMERA FLOURMILL CO SUNLIGHT ROLLER FLOUR,
452,EAGLE,"BIRD,EAGLE WINGS OUTSTRETCHED HOLDING ARROWS"
453,,BOOMERANG
454,BOOMERANG,
470,DASPYL,
475,MERCEDES,
477,MERCEDES,
487,SICKLE,SHIELD SICKLE
492,KALODERMA,
495,DIVINIA,
528,GOLDFINDER,
530,DIAMOND,DIAMOND
534,LUBROLINE,
539,WHITE SUDS,
541,BUNYIP,
542,BA-BA,
557,"""CHARMER""",
559,PAOU CHUNG,
565,DIAMOND,DIAMOND
566,AMGOORIE,"MAN,BEARDED WEARING TURBAN,OUTSIDE BUILDING,MOSQUE"
570,LION BRAND,LION WITH RIBBON
575,,"SPINNING-TOP, TOY"
587,THE STAR,
588,,STAR
589,VALVOLINE,
596,ERGOAPIOL,
598,ADELAIDE MILLING COY LTD BRILLIANT ROLLER FLOUR,RIBBON FOLDED TO FORM SCROLL
600,,"BIRD,EMU"
604,SUNSHINE,
609,ABBOTSFORD,HANDS CLASPED
610,CASCADE,
616,LIGHTHOUSE,LIGHTHOUSE
620,A.M. CARLTON,SHIELD
627,MACROBERTSON,
632,DEERING,
633,MCCORMICK,
634,SAPOLIN,
651,LISKURL,
654,,KNOTTED ROPE
658,LOYALTY,
662,ALLENA,
678,SUN,
684,SAMSON,
693,ANCHOR GILLESPIE'S,ANCHOR
694,"GILLESPIE BROS & CO ""KING OF PATENTS"" FINEST STEEL ROLLER FLOUR SYDNEY",
695,GILLESPIE'S SYDNEY ANCHOR MILLS BAKERS' PRIDE ROLLER FLOUR,
696,ANTELOPE FLOUR.,"ANTELOPE,HEAD"
697,STORK,STORK
700,GLYCO-THYMOLINE,
703,INSECTIBANE,LEAVES
705,,"DESC-OF-MARK,ROPE WITH TARRED THREAD"
706,J.M. & CO.,ANCHOR
707,EXCELSIOR,
712,,"HEAD,RAM"
715,C.Q.M.E.C.,SHEEP
717,FITZROY,"CROWN,STYLISED"
718,HAMPER,HAMPER
731,CHALLENGE,"HELMET,KNIGHT GLOVE"
732,CHALLENGE,"HELMET,KNIGHT GLOVE"
746,CHALLENGE,"HELMET,KNIGHT GLOVE"
748,THE CHALLENGE,"HELMET,KNIGHTS,RIBBON,NOTCHED & HAND IN GLOVE"
768,BATE'S SALVE BEE,BEE
770,SKYLARK,BIRD
777,DEFIANCE,HAND HOLDING SWORD SWORD
778,ARMOUR KEEP UP THE QUALITY,ANNULUS ARMOUR BELT SPEAR
797,CASHMERE,
798,CASHMERE BOUQUET,
819,TWEENIES,
830,HELMITOL,
