group,occupation,gender,employment_status,number_of_employees
Mushroom and Vegetable Growing,CEO/Head of Business in Australia,Male,Casual,1
Mushroom and Vegetable Growing,CEO/Head of Business in Australia,Male,Full-time permanent,4
Mushroom and Vegetable Growing,Key management personnel,Male,Full-time permanent,3
Mushroom and Vegetable Growing,Other executives/general managers,Female,Full-time permanent,2
Mushroom and Vegetable Growing,Other executives/general managers,Male,Full-time permanent,10
Mushroom and Vegetable Growing,Senior managers,Female,Full-time permanent,9
Mushroom and Vegetable Growing,Senior managers,Male,Full-time permanent,18
Mushroom and Vegetable Growing,Other managers,Female,Casual,1
Mushroom and Vegetable Growing,Other managers,Female,Full-time permanent,13
Mushroom and Vegetable Growing,Other managers,Female,Part-time permanent,2
Mushroom and Vegetable Growing,Other managers,Male,Full-time permanent,36
Mushroom and Vegetable Growing,Other managers,Male,Part-time permanent,1
Mushroom and Vegetable Growing,Professionals,Female,Casual,1
Mushroom and Vegetable Growing,Professionals,Female,Full-time permanent,8
Mushroom and Vegetable Growing,Professionals,Female,Part-time permanent,1
Mushroom and Vegetable Growing,Professionals,Male,Full-time permanent,13
Mushroom and Vegetable Growing,Technicians and trades,Female,Full-time permanent,1
Mushroom and Vegetable Growing,Technicians and trades,Female,Part-time permanent,1
Mushroom and Vegetable Growing,Technicians and trades,Male,Casual,3
Mushroom and Vegetable Growing,Technicians and trades,Male,Full-time permanent,49
Mushroom and Vegetable Growing,Technicians and trades,Male,Part-time permanent,2
Mushroom and Vegetable Growing,Clerical and administrative,Female,Casual,1
Mushroom and Vegetable Growing,Clerical and administrative,Female,Full-time permanent,20
Mushroom and Vegetable Growing,Clerical and administrative,Female,Part-time permanent,3
Mushroom and Vegetable Growing,Clerical and administrative,Male,Full-time permanent,10
Mushroom and Vegetable Growing,Sales,Female,Full-time permanent,2
Mushroom and Vegetable Growing,Sales,Male,Casual,1
Mushroom and Vegetable Growing,Sales,Male,Full-time permanent,1
Mushroom and Vegetable Growing,Machinery operators and drivers,Female,Casual,1
Mushroom and Vegetable Growing,Machinery operators and drivers,Female,Full-time permanent,1
Mushroom and Vegetable Growing,Machinery operators and drivers,Male,Casual,14
Mushroom and Vegetable Growing,Machinery operators and drivers,Male,Full-time permanent,44
Mushroom and Vegetable Growing,Machinery operators and drivers,Male,Part-time permanent,41
Mushroom and Vegetable Growing,Labourers,Female,Casual,108
Mushroom and Vegetable Growing,Labourers,Female,Full-time permanent,59
Mushroom and Vegetable Growing,Labourers,Female,Part-time permanent,13
Mushroom and Vegetable Growing,Labourers,Male,Casual,122
Mushroom and Vegetable Growing,Labourers,Male,Full-time permanent,73
Mushroom and Vegetable Growing,Labourers,Male,Part-time permanent,14
Mushroom and Vegetable Growing,Others,Female,Casual,4
Mushroom and Vegetable Growing,Others,Female,Full-time permanent,2
Mushroom and Vegetable Growing,Others,Female,Part-time contract,31
Mushroom and Vegetable Growing,Others,Female,Part-time permanent,58
Mushroom and Vegetable Growing,Others,Male,Casual,1
Mushroom and Vegetable Growing,Others,Male,Full-time permanent,1
Mushroom and Vegetable Growing,Others,Male,Part-time contract,22
Mushroom and Vegetable Growing,Others,Male,Part-time permanent,33
Fruit and Tree Nut Growing,CEO/Head of Business in Australia,Male,Full-time permanent,5
Fruit and Tree Nut Growing,Key management personnel,Female,Full-time permanent,2
Fruit and Tree Nut Growing,Key management personnel,Female,Part-time permanent,1
Fruit and Tree Nut Growing,Key management personnel,Male,Full-time permanent,12
Fruit and Tree Nut Growing,Key management personnel,Male,Part-time permanent,4
Fruit and Tree Nut Growing,Other executives/general managers,Male,Full-time permanent,19
Fruit and Tree Nut Growing,Senior managers,Female,Full-time permanent,5
Fruit and Tree Nut Growing,Senior managers,Male,Full-time permanent,21
Fruit and Tree Nut Growing,Other managers,Female,Full-time permanent,35
Fruit and Tree Nut Growing,Other managers,Female,Part-time contract,1
Fruit and Tree Nut Growing,Other managers,Female,Part-time permanent,3
Fruit and Tree Nut Growing,Other managers,Male,Full-time contract,1
Fruit and Tree Nut Growing,Other managers,Male,Full-time permanent,154
Fruit and Tree Nut Growing,Professionals,Female,Casual,1
Fruit and Tree Nut Growing,Professionals,Female,Full-time contract,4
Fruit and Tree Nut Growing,Professionals,Female,Full-time permanent,41
Fruit and Tree Nut Growing,Professionals,Female,Part-time permanent,5
Fruit and Tree Nut Growing,Professionals,Male,Full-time permanent,102
Fruit and Tree Nut Growing,Technicians and trades,Female,Casual,34
Fruit and Tree Nut Growing,Technicians and trades,Female,Full-time permanent,43
Fruit and Tree Nut Growing,Technicians and trades,Female,Part-time permanent,6
Fruit and Tree Nut Growing,Technicians and trades,Male,Casual,22
Fruit and Tree Nut Growing,Technicians and trades,Male,Full-time contract,1
Fruit and Tree Nut Growing,Technicians and trades,Male,Full-time permanent,247
Fruit and Tree Nut Growing,Technicians and trades,Male,Part-time permanent,6
Fruit and Tree Nut Growing,Community and personal service,Female,Full-time permanent,1
Fruit and Tree Nut Growing,Clerical and administrative,Female,Casual,21
Fruit and Tree Nut Growing,Clerical and administrative,Female,Full-time permanent,104
Fruit and Tree Nut Growing,Clerical and administrative,Female,Part-time permanent,21
Fruit and Tree Nut Growing,Clerical and administrative,Male,Casual,2
Fruit and Tree Nut Growing,Clerical and administrative,Male,Full-time permanent,23
Fruit and Tree Nut Growing,Clerical and administrative,Male,Part-time permanent,3
Fruit and Tree Nut Growing,Sales,Female,Full-time contract,1
Fruit and Tree Nut Growing,Sales,Female,Full-time permanent,11
Fruit and Tree Nut Growing,Sales,Male,Full-time permanent,24
