Quarter,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: NSW,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: ACT,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Vic,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Qld,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: SA,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: NT,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: WA,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Tas,Number of personal insolvency agreement debtors with a non-business related personal insolvency agreement: Total
Mar-03,13,0,11,25,0,0,15,0,64
Jun-03,4,0,6,25,1,0,16,2,54
Sep-03,14,0,13,19,1,0,14,0,61
Dec-03,8,0,4,23,0,0,7,1,43
Mar-04,12,0,3,18,2,1,12,2,50
Jun-04,10,0,3,13,5,1,13,2,47
Sep-04,6,1,5,19,2,0,7,0,40
Dec-04,7,0,10,10,3,0,15,0,45
Mar-05,4,0,2,10,0,0,4,1,21
Jun-05,4,0,2,11,3,1,1,2,24
Sep-05,5,0,2,13,2,0,8,0,30
Dec-05,3,0,5,7,2,0,1,0,18
Mar-06,6,2,2,8,2,0,5,0,25
Jun-06,5,1,6,9,3,0,1,0,25
Sep-06,8,2,9,18,2,0,13,0,52
Dec-06,19,0,10,13,2,0,2,0,46
Mar-07,1,0,2,12,1,0,2,2,20
Jun-07,6,0,8,11,0,0,2,0,27
Sep-07,1,1,5,12,0,0,5,0,24
Dec-07,3,0,11,13,3,0,3,1,34
Mar-08,6,0,24,5,0,0,4,1,40
Jun-08,7,0,38,12,2,0,10,0,69
Sep-08,6,1,26,7,6,0,3,0,49
Dec-08,5,0,7,2,1,0,3,2,20
Mar-09,2,0,9,2,1,0,0,0,14
Jun-09,2,0,13,9,1,0,3,0,28
Sep-09,7,2,10,13,0,0,7,1,40
Dec-09,9,0,23,15,3,1,1,1,53
Mar-10,10,0,25,11,7,0,11,0,64
Jun-10,13,0,15,9,2,0,3,1,43
Sep-10,11,0,13,9,0,0,10,0,43
Dec-10,8,0,14,12,0,0,11,1,46
Mar-11,6,0,10,7,0,0,7,0,30
Jun-11,10,0,10,10,2,0,6,0,38
Sep-11,18,0,11,10,2,0,17,0,58
Dec-11,8,0,4,4,5,0,8,1,30
Mar-12,9,0,14,10,1,0,10,0,44
Jun-12,11,0,14,9,0,0,9,1,44
Sep-12,7,0,4,8,4,0,7,0,30
Dec-12,16,0,10,10,4,1,9,1,51
Mar-13,16,0,4,7,3,0,13,1,44
Jun-13,18,1,22,13,2,0,3,0,59
Sep-13,16,0,12,12,0,0,2,0,42
Dec-13,9,1,14,8,1,0,4,0,37
Mar-14,7,0,10,4,5,0,5,0,31
Jun-14,9,0,3,9,0,0,4,0,25
Sep-14,17,0,15,15,1,1,6,0,55
Dec-14,6,1,13,9,7,0,3,0,39
Mar-15,6,1,5,4,1,0,6,0,23
Jun-15,11,0,11,7,3,0,5,0,37
Sep-15,8,0,7,4,2,0,6,1,28
Dec-15,10,0,3,11,1,0,2,0,27
Mar-16,7,0,5,5,2,1,2,1,23
Jun-16,9,1,11,7,1,0,7,3,39
Sep-16,8,2,7,6,3,0,7,1,34
Dec-16,4,0,5,7,1,1,6,0,24
Mar-17,16,1,16,17,3,2,15,2,72
Jun-17,8,1,5,10,2,1,11,1,39
