change_of_ownership_id,appl_number,type,ipa_id,change_date
2072,2007/040,Old,602057,2007-01-29
2072,2007/040,New,190243,2007-01-29
3194,2007/056,Old,215432,2012-01-27
3194,2007/056,New,215432,2012-01-27
2520,2007/061,New,190290,2009-07-07
2520,2007/061,Old,102899,2009-07-07
3512,2007/087,New,7030,2013-05-23
3747,2007/087,New,194720,2014-07-14
3748,2007/087,Old,194720,2014-07-14
3748,2007/087,New,7030,2014-07-14
3751,2007/087,Old,7030,2014-07-18
3751,2007/087,New,194720,2014-07-18
3512,2007/087,Old,194720,2013-05-23
3747,2007/087,Old,7030,2014-07-14
2888,2007/115,Old,601371,2010-06-29
2888,2007/115,New,601342,2010-06-29
3952,2007/134,New,84150,2014-11-25
3952,2007/134,Old,915989,2014-11-25
4142,2007/145,New,274554,2015-10-13
4142,2007/145,Old,889578,2015-10-13
2644,2007/150,New,190290,2009-11-02
2644,2007/150,Old,190290,2009-11-02
3889,2007/211,New,148006,2014-11-20
3889,2007/211,Old,519555,2014-11-20
3891,2007/212,Old,519555,2014-11-20
3891,2007/212,New,148006,2014-11-20
2427,2007/225,New,14352,2009-01-20
2427,2007/225,Old,892153,2009-01-20
3709,2007/237,Old,118062,2014-04-08
3709,2007/237,New,83451,2014-04-08
2457,2007/259,New,19441,2009-03-23
2457,2007/259,Old,919020,2009-03-23
3192,2007/323,New,215432,2012-01-27
3192,2007/323,Old,215432,2012-01-27
2602,2008/027,Old,519493,2009-09-15
2602,2008/027,New,601920,2009-09-15
3196,2008/082,Old,215432,2012-01-27
3196,2008/082,New,215432,2012-01-27
2268,2008/090,New,45792,2008-06-17
2268,2008/090,Old,519516,2008-06-17
4104,2008/194,New,214810,2015-08-03
4105,2008/195,New,214810,2015-08-03
3665,2008/209,New,601575,2014-01-30
3665,2008/209,Old,602163,2014-01-30
2504,2008/286,New,190290,2009-07-07
2504,2008/286,Old,102899,2009-07-07
3894,2008/337,New,519519,2014-11-20
3894,2008/337,Old,330373,2014-11-20
3807,2008/365,New,330190,2014-09-17
3805,2008/365,Old,330190,2014-09-17
3807,2008/365,Old,919837,2014-09-17
3805,2008/365,New,919837,2014-09-17
3186,2008/366,Old,215432,2012-01-27
3186,2008/366,New,215432,2012-01-27
3188,2008/367,Old,215432,2012-01-27
3188,2008/367,New,215432,2012-01-27
3896,2009/096,New,148006,2014-11-20
3896,2009/096,Old,519555,2014-11-20
3016,2009/128,Old,602208,2011-05-30
3016,2009/128,Old,601433,2011-05-30
3016,2009/128,New,270678,2011-05-30
4187,2009/178,New,340445,2016-02-12
4187,2009/178,Old,245527,2016-02-12
4186,2009/181,New,340445,2016-02-12
4186,2009/181,Old,245527,2016-02-12
3198,2009/204,Old,215433,2012-01-27
3198,2009/204,New,215433,2012-01-27
3190,2009/205,New,215433,2012-01-27
3190,2009/205,Old,215433,2012-01-27
3796,2009/278,New,99748,2014-09-15
3796,2009/278,Old,197072,2014-09-15
4354,2010/012,Old,906876,2016-08-30
4354,2010/012,New,155879,2016-08-30
4175,2010/051,New,271648,2016-01-22
4175,2010/051,Old,906876,2016-01-22
3474,2010/051,Old,919966,2013-03-08
3474,2010/051,New,271648,2013-03-08
4201,2010/087,New,270678,2016-03-03
4201,2010/087,Old,886471,2016-03-03
3886,2010/122,New,223892,2014-11-20
3886,2010/122,Old,372241,2014-11-20
2896,2010/135,New,113178,2010-07-05
2896,2010/135,Old,113175,2010-07-05
3657,2010/166,Old,601509,2014-01-20
3657,2010/166,New,197072,2014-01-20
3898,2010/205,New,519519,2014-11-20
3898,2010/205,Old,330373,2014-11-20
3861,2010/210,Old,601821,2014-10-24
3861,2010/210,Old,601551,2014-10-24
3861,2010/210,New,33149,2014-10-24
3950,2010/290,New,33149,2014-11-25
3958,2010/290,New,33149,2014-11-25
3950,2010/290,Old,895787,2014-11-25
3958,2010/290,Old,890740,2014-11-25
3859,2011/012,New,602073,2014-10-24
3859,2011/012,Old,601828,2014-10-24
3900,2011/020,Old,330373,2014-11-20
3948,2011/020,New,519519,2014-11-25
3948,2011/020,Old,601951,2014-11-25
3900,2011/020,New,519519,2014-11-20
3075,2011/041,New,340445,2011-10-19
3075,2011/041,Old,245526,2011-10-19
3672,2011/042,New,601802,2014-02-11
3672,2011/042,Old,852735,2014-02-11
3672,2011/042,New,601890,2014-02-11
3069,2011/064,Old,601391,2011-10-11
3069,2011/064,New,601390,2011-10-11
4238,2011/067,New,601827,2016-05-16
4238,2011/067,Old,519548,2016-05-16
3566,2011/069,New,114434,2013-08-15
3566,2011/069,Old,114434,2013-08-15
3035,2011/134,Old,601736,2011-06-24
3035,2011/134,New,381525,2011-06-24
3035,2011/134,Old,917841,2011-06-24
3946,2011/149,New,601950,2014-11-25
3946,2011/149,Old,519493,2014-11-25
3944,2011/199,New,190243,2014-11-25
3944,2011/199,Old,602162,2014-11-25
3863,2011/227,New,253176,2014-10-29
3863,2011/227,Old,891172,2014-10-29
3463,2011/230,Old,891171,2013-02-18
3463,2011/230,New,113753,2013-02-18
3463,2011/230,New,8261,2013-02-18
3461,2011/230,New,113753,2013-02-12
3461,2011/230,Old,891171,2013-02-12
3461,2011/230,New,8261,2013-02-12
3480,2011/244,New,452433,2013-03-19
3480,2011/244,Old,519462,2013-03-19
