State,ABSTUDY_Living_allowance,ABSTUDY_Non_living_allowance,Age_Pension,Austudy,Carer_Allowance,Carer_Allowance_Child_Health_Care_Card_only,Carer_Payment,Commonwealth_Seniors_Health_Card,Double_Orphan_Pension,Disability_Support_Pension,Family_Tax_Benefit_Part_A,Family_Tax_Benefit_Part_B,Health_Care_Card,Low_Income_Card,Newstart_Allowance,Parenting_Payment_Partnered,Parenting_Payment_Single,Partner_Allowance,Pensioner_Concession_Card,Sickness_Allowance,Special_Benefit,Wife_Pension_Partner_on_Age_Pension,Wife_Pension_Partner_on_Disability_Support_Pension,Widow_Allowance,Widow_B_Pension,Youth_Allowance_other,Youth_Allowance_student_and_apprentice
ACT,104,161,"23,006",729,"5,424",237,"1,283","5,278",<20,"8,787","16,235","15,205","14,654","3,827","5,925",721,"2,631",34,"37,649",98,61,36,32,158,<20,"1,061","4,400"
NSW,"3,078","8,465","769,674","14,814","206,492","8,243","92,863","98,831",300,"271,033","487,548","422,684","430,583","81,703","216,370","35,182","81,599","2,819","1,311,540","2,088","2,691","2,676","2,479","9,265",<20,"32,446","72,895"
NT,387,"2,897","8,317",167,"2,965",n.p.,"1,401",806,<20,"9,540","18,011","16,477","21,750",671,"12,020","2,670","3,627",30,"24,726",64,<20,29,21,123,<20,"2,510",354
QLD,"2,369","7,220","440,376","10,066","111,595","3,574","44,209","51,566",250,"166,156","331,651","287,876","299,296","52,743","148,922","21,429","63,039","1,671","772,355","1,803",527,"1,287","1,652","5,124",<20,"29,636","41,406"
SA,632,"1,173","204,880","3,737","46,854","2,150","17,718","19,311",157,"74,706","119,654","99,791","114,837","22,881","61,000","7,760","19,653",931,"343,402",592,226,669,773,"1,802",<20,"10,022","17,948"
TAS,236,519,"66,076","1,218","16,477",398,"8,109","5,578",45,"28,382","41,899","34,670","40,436","8,736","21,149","3,160","7,568",457,"119,966",187,n.p.,283,334,781,<20,"4,004","5,070"
VIC,790,"1,256","588,032","12,685","157,102","5,746","60,504","74,123",387,"203,472","384,513","328,541","408,537","125,267","171,362","25,963","54,824","2,240","980,052","2,044","1,482","1,868","1,639","6,825",<20,"23,809","69,232"
WA,669,"2,727","203,051","3,552","39,284","1,695","13,414","28,680",174,"62,770","136,643","128,338","120,401","21,910","59,107","7,831","26,531",711,"326,801",631,262,602,711,"2,063",<20,"9,389","15,742"
Australia,"8,267","24,423","2,385,727","47,002","586,538","22,195","239,729","284,562","1,340","832,533","1,537,515","1,334,362","1,451,280","317,955","695,907","104,793","259,506","8,909","3,921,476","7,510","5,329","7,781","8,006","26,194",456,"112,896","227,594"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
