"category1","group1","Issues","label1","value","varName"
"4","Between $800 and $2000","How many new immigrants should Australia admit?","Income",21.7813568993774,"q13WithDk"
"5","Between $800 and $2000","How many new immigrants should Australia admit?","Income",9.97621821549937,"q13WithDk"
"DK","Between $800 and $2000","How many new immigrants should Australia admit?","Income",3.07786415381172,"q13WithDk"
"1","Between $800 and $2000","How many new immigrants should Australia admit?","Income",12.8830173719789,"q13WithDk"
"2","Between $800 and $2000","How many new immigrants should Australia admit?","Income",17.438701314492,"q13WithDk"
"3","Between $800 and $2000","How many new immigrants should Australia admit?","Income",34.8428420448406,"q13WithDk"
"5","Less than $800","How many new immigrants should Australia admit?","Income",10.8132503257087,"q13WithDk"
"1","Less than $800","How many new immigrants should Australia admit?","Income",14.603878679237,"q13WithDk"
"4","Less than $800","How many new immigrants should Australia admit?","Income",20.7166680504198,"q13WithDk"
"3","Less than $800","How many new immigrants should Australia admit?","Income",33.2833256276966,"q13WithDk"
"DK","Less than $800","How many new immigrants should Australia admit?","Income",3.01827995019267,"q13WithDk"
"2","Less than $800","How many new immigrants should Australia admit?","Income",17.5645973667453,"q13WithDk"
"1","More than $2000","How many new immigrants should Australia admit?","Income",10.7540916327463,"q13WithDk"
"4","More than $2000","How many new immigrants should Australia admit?","Income",24.6321643755778,"q13WithDk"
"3","More than $2000","How many new immigrants should Australia admit?","Income",36.0533105378562,"q13WithDk"
"5","More than $2000","How many new immigrants should Australia admit?","Income",10.529669665574,"q13WithDk"
"2","More than $2000","How many new immigrants should Australia admit?","Income",15.1894863374791,"q13WithDk"
"DK","More than $2000","How many new immigrants should Australia admit?","Income",2.84127745076651,"q13WithDk"
