Year,Institution Name,Q8,Q17aiv,Q20,Q20dii,Q22,Q28,Q24,Q26a,Q26b
2000,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,1,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Centenary Institute of Cancer Medicine and Cell Biology,0,0,1,"$1,200.00",$0.00,0,$0.00,0,0
2000,Florey Neuroscience Institute,6,3,3,"$1,656,206.00",$0.00,0,"$3,179,347.00",0,0
2000,Murdoch Childrens Research Institute,0,2,1,"$8,757.00",$0.00,0,$4.00,2,2
2000,Neuroscience Research Australia,3,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Telethon Kids Institute,5,0,3,"$790,000.00",$0.00,0,$0.00,0,0
2000,Victor Chang Cardiac Research Institute,0,1,1,"$232,000.00",$0.00,0,$0.00,0,0
2000,The Walter and Eliza Hall Institute of Medical Research,0,0,4,"$2,284,340.73","$1,371,325.39",0,$0.00,0,0
2000,Women's & Children's Health Research Institute Inc,0,4,2,"$2,400,000.00",$0.00,1,"$12,000,000.00",1,1
2000,Commonwealth Scientific and Industrial Research Organisation (CSIRO),62,168,220,"$11,620,000.00","$2,180,000.00",13,"$29,808,461.00",,
2000,Australian Catholic University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Charles Sturt University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Macquarie University,6,3,8,"$1,065,300.00",$0.00,0,$0.00,0,0
2000,Southern Cross University,0,4,0,$0.00,$0.00,2,"$550,000.00",2,2
2000,The University of New England,1,11,62,"$6,075,407.00","$251,667.00",0,$0.00,0,0
2000,NewSouth Innovations,46,12,12,"$4,446,000.00",$0.00,1,"$975,000.00",8,8
2000,Newcastle Innovation,14,3,4,"$74,000.00","$30,000.00",1,"$8,000.00",1,0
2000,The University of Sydney,52,31,32,"$1,823,253.00","$201,913.00",6,"$10,300,000.00",20,14
2000,University of Technology Sydney,5,9,6,"$1,256,961.00",$0.00,0,$0.00,0,0
2000,University of Western Sydney,5,3,3,"$206,313.00",$0.00,1,$0.00,1,1
2000,University of Wollongong,21,2,2,"$1,810,000.00",$0.00,0,$0.00,0,0
2000,Deakin University,0,1,0,$0.00,$0.00,1,$0.00,1,1
2000,La Trobe University,3,5,1,"$44,000.00",$0.00,2,"$136,000.00",2,0
2000,Monash University,40,16,3,"$320,000.00",$0.00,3,$0.00,5,5
2000,RMIT University,0,1,3,"$175,000.00",$0.00,1,"$102,000.00",1,1
2000,Swinburne University of Technology,20,0,2,"$850,000.00",$0.00,0,"$9,000,000.00",0,0
2000,The University of Melbourne,,25,40,"$52,000,000.00",$0.00,0,"$10,000,000.00",3,2
2000,Federation University of Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Victoria University,,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Griffith University,4,19,17,"$185,409.00",$0.00,2,"$96,212.00",4,2
2000,James Cook University,4,1,4,"$24,200.00",$0.00,0,"$409,000.00",0,0
2000,Queensland University of Technology,7,2,6,"$1,283,597.00",$0.00,0,$0.00,3,1
2000,The University of Queensland,123,63,7,"$6,675,190.00",$0.00,2,"$11,330,000.00",15,15
2000,Edith Cowan University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Murdoch University,,,,,,2,,1,1
2000,The University of Western Australia,20,9,4,"$62,173.00",$0.00,4,"$20,000,000.00",4,2
2000,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2000,Flinders University,8,3,4,"$433,328.00",$0.00,1,"$3,039,156.00",1,1
2000,The University of Adelaide,23,1,17,"$480,000.00",$0.00,0,$0.00,0,0
2000,University of South Australia,12,2,6,"$134,745.00","$23,530.00",1,"$2,540,111.00",3,3
2000,University of Tasmania,2,0,1,"$5,000.00",$0.00,0,$0.00,0,0
2000,The Australian National University,25,8,8,"$655,940.00","$29,615.00",3,"$3,288,750.00",8,7
2001,Baker IDI Heart and Diabetes Institute,2,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,1,0,1,"$250,000.00",$0.00,0,$0.00,0,0
2001,Centenary Institute of Cancer Medicine and Cell Biology,0,0,1,$300.00,$0.00,1,"$2,000,000.00",1,1
2001,Garvan Institute of Medical Research,25,6,9,"$2,214,000.00",$0.00,1,$0.00,3,3
2001,Florey Neuroscience Institute,3,2,2,"$350,000.00",$0.00,0,"$100,000.00",0,0
2001,Ludwig Institute for Cancer Research,70,1,13,"$5,546,465.00","$2,757,078.00",0,$0.00,0,0
2001,Murdoch Childrens Research Institute,0,0,2,"$1,621,352.00",$0.00,3,"$1,150,000.00",1,1
2001,Prince Henry's Institute of Medical Research,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Neuroscience Research Australia,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Telethon Kids Institute,1,1,1,"$370,000.00",$0.00,0,$0.00,0,0
2001,Victor Chang Cardiac Research Institute,2,1,1,"$60,000.00",$0.00,0,$0.00,0,0
2001,The Walter and Eliza Hall Institute of Medical Research,11,4,10,"$1,670,065.00",$0.00,1,$0.00,1,1
2001,Women's & Children's Health Research Institute Inc,0,0,0,$0.00,$0.00,0,$0.00,0,0
2001,Commonwealth Scientific and Industrial Research Organisation (CSIRO),34,158,294,"$17,115,096.00","$1,900,092.00",10,"$29,826,668.00",7,6
2001,DSTO Group,15,7,7,"$654,000.00",$0.00,0,$0.00,0,0
2001,Australian Institute of Marine Science (AIMS),2,1,0,$0.00,$0.00,0,$0.00,0,0
