change_of_ownership_name_id,change_of_ownership_id,australian_appl_no,name_type
"24948","0","1964045591","NEW"
"24947","0","1964045591","OLD"
"16811","1","1973062295","NEW"
"16810","1","1973062295","OLD"
"13544","3","1974065010","OLD"
"13524","2","1974065010","NEW"
"13545","3","1974065010","NEW"
"13523","2","1974065010","OLD"
"10726","4","1974066566","NEW"
"10725","4","1974066566","OLD"
"67724","6","1975079536","OLD"
"67725","6","1975079536","NEW"
"65293","5","1975079536","OLD"
"65294","5","1975079536","NEW"
"136","7","1975080809","OLD"
"137","7","1975080809","NEW"
"8516","8","1975082727","NEW"
"8515","8","1975082727","OLD"
"10727","9","1975084186","OLD"
"10728","9","1975084186","NEW"
"10797","10","1975084704","OLD"
"10798","10","1975084704","NEW"
"2724","11","1975086795","OLD"
"2725","11","1975086795","NEW"
"4730","12","1975087517","OLD"
"4731","12","1975087517","NEW"
"1683","13","1975087895","OLD"
"1684","13","1975087895","NEW"
"2729","14","1976010286","NEW"
"2728","14","1976010286","OLD"
"4546","15","1976011051","OLD"
"4547","15","1976011051","NEW"
"10932","16","1976011765","NEW"
"10931","16","1976011765","OLD"
"9111","17","1976012007","NEW"
"9110","17","1976012007","OLD"
"4177","18","1976013483","NEW"
"4176","18","1976013483","OLD"
"3689","19","1976014342","NEW"
"3688","19","1976014342","OLD"
"5492","20","1976015187","NEW"
"5491","20","1976015187","OLD"
"3326","21","1976015327","NEW"
"3325","21","1976015327","OLD"
"2717","22","1976015328","NEW"
"2716","22","1976015328","OLD"
"1680","23","1976015644","NEW"
"1679","23","1976015644","OLD"
"8837","26","1976015851","OLD"
"8880","27","1976015851","NEW"
"8720","24","1976015851","OLD"
"8789","25","1976015851","OLD"
"8879","27","1976015851","OLD"
"8838","26","1976015851","NEW"
"8721","24","1976015851","NEW"
"8790","25","1976015851","NEW"
"2690","28","1976016045","OLD"
"2691","28","1976016045","NEW"
"4770","29","1976016142","NEW"
"4769","29","1976016142","OLD"
"8651","30","1976016237","OLD"
"8652","30","1976016237","NEW"
"6946","31","1976016514","OLD"
"6947","31","1976016514","NEW"
"3107","32","1976016538","NEW"
"3106","32","1976016538","OLD"
"8658","33","1976016970","NEW"
"8657","33","1976016970","OLD"
"482","34","1976017349","OLD"
"483","34","1976017349","NEW"
"3108","35","1976017435","OLD"
"3109","35","1976017435","NEW"
"3623","36","1976018141","NEW"
"3622","36","1976018141","OLD"
"5895","37","1976018229","OLD"
"5896","37","1976018229","NEW"
"4548","38","1976018315","OLD"
"4549","38","1976018315","NEW"
"4724","39","1976018888","OLD"
"4725","39","1976018888","NEW"
"6961","40","1976018965","NEW"
"6960","40","1976018965","OLD"
"3255","41","1976019187","NEW"
"3254","41","1976019187","OLD"
"5442","42","1976019265","OLD"
"5443","42","1976019265","NEW"
"5446","43","1976019266","OLD"
"5447","43","1976019266","NEW"
"5444","44","1976019267","OLD"
"5445","44","1976019267","NEW"
"4545","45","1976019393","NEW"
"4544","45","1976019393","OLD"
"3110","46","1976019512","OLD"
"3111","46","1976019512","NEW"
"1359","47","1976019514","OLD"
"1360","47","1976019514","NEW"
"9113","48","1976019694","NEW"
"9112","48","1976019694","OLD"
"5568","49","1976019970","NEW"
"5567","49","1976019970","OLD"
"8680","50","1976020048","OLD"
"8681","50","1976020048","NEW"
"484","51","1976020195","OLD"
"485","51","1976020195","NEW"
"2692","52","1976020597","OLD"
"2693","52","1976020597","NEW"
"5946","53","1976020769","NEW"
"5945","53","1976020769","OLD"
"8684","54","1976020880","OLD"
"8685","54","1976020880","NEW"
"6591","55","1977021073","OLD"
"6592","55","1977021073","NEW"
"13624","56","1977021099","OLD"
"13625","56","1977021099","NEW"
"113639","57","1977021309","NEW"
"113638","57","1977021309","OLD"
"5873","58","1977021427","NEW"
"5872","58","1977021427","OLD"
"736","59","1977021471","OLD"
"737","59","1977021471","NEW"
"6943","60","1977021481","NEW"
"6942","60","1977021481","OLD"
"5809","61","1977021539","NEW"
"5808","61","1977021539","OLD"
"10416","62","1977021573","OLD"
"10417","62","1977021573","NEW"
"4118","63","1977021653","NEW"
"4117","63","1977021653","OLD"
"8414","64","1977022288","OLD"
"8415","64","1977022288","NEW"
"3352","65","1977023043","NEW"
"3351","65","1977023043","OLD"
"7185","66","1977023171","NEW"
"7184","66","1977023171","OLD"
"10601","67","1977023458","OLD"
"10602","67","1977023458","NEW"
"1173","68","1977023568","OLD"
"1174","68","1977023568","NEW"
"433","69","1977023816","NEW"
"432","69","1977023816","OLD"
"5784","70","1977024414","OLD"
"5785","70","1977024414","NEW"
"710","71","1977024451","OLD"
"711","71","1977024451","NEW"
"11027","72","1977024477","OLD"
"11028","72","1977024477","NEW"
"7007","73","1977024565","NEW"
"7006","73","1977024565","OLD"
"3256","74","1977024587","OLD"
"3257","74","1977024587","NEW"
"11075","75","1977024681","OLD"
"11076","75","1977024681","NEW"
"11348","76","1977025566","OLD"
"11349","76","1977025566","NEW"
"2694","77","1977026031","OLD"
"2695","77","1977026031","NEW"
"11016","78","1977026058","NEW"
"11015","78","1977026058","OLD"
"10117","79","1977026197","OLD"
"10118","79","1977026197","NEW"
"6811","80","1977026213","NEW"
"6810","80","1977026213","OLD"
"5815","81","1977026309","NEW"
"5814","81","1977026309","OLD"
"937","82","1977026517","NEW"
"936","82","1977026517","OLD"
"8664","83","1977026832","NEW"
"8663","83","1977026832","OLD"
"9406","84","1977026846","OLD"
"9407","84","1977026846","NEW"
"6401","85","1977027038","OLD"
"6402","85","1977027038","NEW"
"9795","86","1977027042","OLD"
"9796","86","1977027042","NEW"
"511","87","1977027710","NEW"
"510","87","1977027710","OLD"
"3561","88","1977027971","NEW"
"3560","88","1977027971","OLD"
"713","89","1977028136","NEW"
"712","89","1977028136","OLD"
"10204","90","1977028200","NEW"
"10203","90","1977028200","OLD"
"1421","91","1977028214","OLD"
"1422","91","1977028214","NEW"
"12251","92","1977028320","NEW"
"12250","92","1977028320","OLD"
"8084","93","1977028412","OLD"
"8085","93","1977028412","NEW"
"714","94","1977028421","OLD"
"715","94","1977028421","NEW"
"131420","95","1977028607","OLD"
"131421","95","1977028607","OLD"
"131423","95","1977028607","NEW"
"131424","95","1977028607","NEW"
"131422","95","1977028607","NEW"
"5817","96","1977028797","NEW"
"5816","96","1977028797","OLD"
"13004","97","1977029075","NEW"
"13003","97","1977029075","OLD"
"4334","99","1977029140","OLD"
"4147","98","1977029140","OLD"
"4148","98","1977029140","NEW"
"4335","99","1977029140","NEW"
"3656","100","1977029338","OLD"
"3655","100","1977029338","OLD"
"7362","101","1977029338","NEW"
"7361","101","1977029338","OLD"
"3657","100","1977029338","NEW"
"10589","102","1977029699","OLD"
"10590","102","1977029699","NEW"
"11977","103","1977029839","OLD"
"11978","103","1977029839","NEW"
"487","104","1977029974","NEW"
"486","104","1977029974","OLD"
"738","105","1977030028","OLD"
"739","105","1977030028","NEW"
"1342","106","1977030249","NEW"
"1341","106","1977030249","OLD"
"8086","107","1977030385","OLD"
"8087","107","1977030385","NEW"
"7377","108","1977030495","NEW"
"7376","108","1977030495","OLD"
"3433","109","1977030569","NEW"
"3432","109","1977030569","OLD"
"1555","110","1977030607","OLD"
"1556","110","1977030607","NEW"
"5210","111","1977030672","NEW"
"5209","111","1977030672","OLD"
"9398","112","1977030688","OLD"
"9399","112","1977030688","NEW"
"5813","113","1977030747","NEW"
"5812","113","1977030747","OLD"
"218","114","1977030759","OLD"
"219","114","1977030759","NEW"
"9409","115","1977030764","NEW"
"9408","115","1977030764","OLD"
"8439","116","1977031128","NEW"
"8438","116","1977031128","OLD"
"744","117","1977031406","OLD"
"745","117","1977031406","NEW"
"9400","118","1977031491","OLD"
"9401","118","1977031491","NEW"
"4934","119","1977031573","NEW"
"4933","119","1977031573","OLD"
"10346","120","1977031645","NEW"
"10345","120","1977031645","OLD"
"9711","121","1977031745","OLD"
"9712","121","1977031745","NEW"
"2697","122","1977031878","NEW"
"2696","122","1977031878","OLD"
"12949","123","1977032016","OLD"
"12950","123","1977032016","NEW"
"12951","124","1977032017","OLD"
"12952","124","1977032017","NEW"
"5915","125","1977032054","OLD"
"5916","125","1977032054","NEW"
"6422","126","1978032188","OLD"
"6423","126","1978032188","NEW"
"3617","127","1978032383","NEW"
"3616","127","1978032383","OLD"
"5805","128","1978033081","NEW"
"5804","128","1978033081","OLD"
"5807","129","1978033085","NEW"
"5806","129","1978033085","OLD"
"2699","130","1978033252","NEW"
"2698","130","1978033252","OLD"
"5918","131","1978033286","NEW"
"5917","131","1978033286","OLD"
"9404","132","1978033343","OLD"
"9405","132","1978033343","NEW"
"8810","133","1978033449","NEW"
"8809","133","1978033449","OLD"
"746","134","1978033480","OLD"
"747","134","1978033480","NEW"
"14577","135","1978033715","OLD"
"14578","135","1978033715","NEW"
"1685","136","1978033821","OLD"
"1686","136","1978033821","NEW"
"3562","137","1978033897","OLD"
"3563","137","1978033897","NEW"
"5802","138","1978034063","OLD"
"5803","138","1978034063","NEW"
"11380","139","1978034175","OLD"
"11381","139","1978034175","NEW"
"13005","140","1978034712","OLD"
"13006","140","1978034712","NEW"
"6945","141","1978034804","NEW"
"6944","141","1978034804","OLD"
"1415","142","1978035051","OLD"
"1416","142","1978035051","NEW"
"12947","143","1978035059","OLD"
"12948","143","1978035059","NEW"
"10866","144","1978035110","OLD"
"10867","144","1978035110","NEW"
"14899","145","1978035180","OLD"
"14900","145","1978035180","NEW"
"8517","146","1978035251","OLD"
"8518","146","1978035251","NEW"
"3306","147","1978035359","NEW"
"3305","147","1978035359","OLD"
"3323","148","1978035446","OLD"
"3324","148","1978035446","NEW"
"10344","149","1978035731","NEW"
"10343","149","1978035731","OLD"
"10584","150","1978035828","NEW"
"10583","150","1978035828","OLD"
"5776","151","1978035921","OLD"
"5777","151","1978035921","NEW"
"1375","152","1978036154","OLD"
"1376","152","1978036154","NEW"
"4327","154","1978036492","NEW"
"4149","153","1978036492","OLD"
"4326","154","1978036492","OLD"
"4150","153","1978036492","NEW"
"3328","155","1978036656","NEW"
"3327","155","1978036656","OLD"
"11858","156","1978036660","NEW"
"11857","156","1978036660","OLD"
"5801","157","1978036706","NEW"
"5800","157","1978036706","OLD"
"4557","158","1978036740","NEW"
"4556","158","1978036740","OLD"
"3564","159","1978036784","OLD"
"3565","159","1978036784","NEW"
"5438","160","1978037151","OLD"
"5439","160","1978037151","NEW"
"1659","161","1978037269","OLD"
"1660","161","1978037269","NEW"
"10160","162","1978037379","NEW"
"10159","162","1978037379","OLD"
"10157","163","1978037573","OLD"
"10158","163","1978037573","NEW"
"5449","164","1978037618","NEW"
"5448","164","1978037618","OLD"
"10802","165","1978037793","NEW"
"10801","165","1978037793","OLD"
"1616","166","1978037842","NEW"
"1615","166","1978037842","OLD"
"13916","167","1978037869","NEW"
"13915","167","1978037869","OLD"
