Superannuation total accounts balance range,Taxable income range - tax brackets,Age range,Number of individuals,"ITR - Personal superannuation contributions 
no.","ITR - Personal superannuation contributions 
$","ITR - Reportable employer superannuation contributions 
no.","ITR - Reportable employer superannuation contributions 
$","MCS - Employer-contributed amount 
no.","MCS - Employer-contributed amount 
$","MCS - Notional taxed contributions 
no.","MCS - Notional taxed contributions 
$","MCS - Defined benefit contributions 
no.","MCS - Defined benefit contributions 
$","MCS - Personal contributed amount 
no.","MCS - Personal contributed amount 
$","MCS - All contributions received for the current year 
no.","MCS - All contributions received for the current year 
$"
"a. Less than $50,000","a. Less than or equal to $18,200",a. Under 30,684590,67,257425,11707,8366792,559154,452747892.3,857,360321.24,875,1017732.89,14306,9469802.43,597866,510432779.5
"a. Less than $50,000","a. Less than or equal to $18,200",b. 30-49,483130,652,2072116,5582,7592326,239416,247826173.5,390,516497.88,393,597579.75,22747,27226005.22,288239,313307282.9
"a. Less than $50,000","a. Less than or equal to $18,200",c. 50-54,78513,314,1592740,815,1828689,31272,36844489.72,52,68165.46,53,109194.55,7340,15312344.55,41278,60134413.18
"a. Less than $50,000","a. Less than or equal to $18,200",d. 55-59,66995,302,2120423,728,2104571,25423,30271592.64,73,120269.08,77,183018.49,7311,22666662.54,34554,60644198.87
"a. Less than $50,000","a. Less than or equal to $18,200",e. 60-64,63779,297,2564661,915,3425132,22192,27701208.81,88,136038.05,92,175732.44,7441,48545131.89,31051,86278539.81
"a. Less than $50,000","a. Less than or equal to $18,200",f. 65-69,39194,186,2604688,566,3910140,9514,14932907.87,37,43009.24,39,63884.69,3431,28229673.92,13938,48021979.55
"a. Less than $50,000","a. Less than or equal to $18,200",g. 70 and over,43927,68,1290998,167,1586252,3769,5934374.45,5,11101.62,6,11853.57,996,9443490,5221,16825896.2
"a. Less than $50,000","b. $18,201 to $37,000",a. Under 30,933134,437,1678680,21965,30563850,872034,1939901572,3070,2927301.35,3100,7378040.56,30075,25585951.92,892645,2116673149
"a. Less than $50,000","b. $18,201 to $37,000",b. 30-49,697171,3000,11525160,14959,29271516,535511,1279723060,1294,2854150.69,1304,3160815.58,40704,53475704.73,570527,1438151520
"a. Less than $50,000","b. $18,201 to $37,000",c. 50-54,117453,1444,7031435,2639,8036111,81459,205007637.3,242,643553.5,246,681954.3,12042,22595070.64,90033,249788941.4
"a. Less than $50,000","b. $18,201 to $37,000",d. 55-59,93582,1466,8333675,2308,8502398,61345,154284407.7,304,795678.92,309,928502.29,11074,27598538.43,69157,199404358.5
"a. Less than $50,000","b. $18,201 to $37,000",e. 60-64,70644,1349,13033234,2464,11988474,44246,114229882.6,335,703300.19,345,801756.94,9480,53549633.89,50449,182725821.4
"a. Less than $50,000","b. $18,201 to $37,000",f. 65-69,55616,838,12030035,2558,21032726,30607,79366992.35,185,330393.39,192,404642,6708,43433216.9,34833,131838990.7
"a. Less than $50,000","b. $18,201 to $37,000",g. 70 and over,59623,315,6164996,992,8574472,15815,32366558.97,14,22726.41,17,28198.27,2228,16092290.58,17467,51962205.94
"a. Less than $50,000","c. $37,001 to $80,000",a. Under 30,1104065,1040,5081580,46258,92270003,1060251,5085476071,16079,46560667.28,16107,90067608.5,55544,98885541.66,1075219,5399300209
"a. Less than $50,000","c. $37,001 to $80,000",b. 30-49,1021900,6645,31905818,38401,102669737,891721,4429154595,8041,36896522.58,8058,39843445.44,56356,112111450.2,920162,4653584764
"a. Less than $50,000","c. $37,001 to $80,000",c. 50-54,125590,2382,13364049,6172,27075047,98361,461600234.3,2018,10186806.14,2046,11781696.81,12716,34541790.69,105811,517167086.6
"a. Less than $50,000","c. $37,001 to $80,000",d. 55-59,93647,2041,15418032,5734,33727416,68031,317367256,2430,11755409.18,2530,14657193.76,11229,46463042.7,75036,385183332.6
"a. Less than $50,000","c. $37,001 to $80,000",e. 60-64,63437,1525,18864566,5087,36146887,44779,228719286.1,1983,8007456.72,2061,10723588.11,8519,68036032.2,49787,316660010.4
"a. Less than $50,000","c. $37,001 to $80,000",f. 65-69,47595,994,18158151,5282,51128655,32459,191418268.1,840,2728535.38,865,3811336.06,6138,64305124.63,34975,265708925
"a. Less than $50,000","c. $37,001 to $80,000",g. 70 and over,54255,426,10455181,1575,18207773,11694,64782662.39,92,243544.56,100,409135.93,1766,19115598.99,12483,87158340.82
"a. Less than $50,000","d. $80,001 to $180,000",a. Under 30,149545,471,4930002,10731,28714235,141216,1135062792,1559,7759958.05,1565,9062078.21,6841,18300726.04,143561,1173153194
"a. Less than $50,000","d. $80,001 to $180,000",b. 30-49,245910,3389,29407875,16399,73120048,204279,1877099283,4620,31939331.5,4649,34379865.46,16624,67611791.71,214324,1993366927
"a. Less than $50,000","d. $80,001 to $180,000",c. 50-54,26488,876,9855754,3428,27120463,16502,143111242.6,2914,20813136.71,3217,26731289.45,4490,27634267.46,20820,198587990.9
"a. Less than $50,000","d. $80,001 to $180,000",d. 55-59,23276,704,9987493,3839,33706924,13636,108950885.7,3418,23551828.62,3874,32072181.27,4799,39263990.42,18159,182407594.7
"a. Less than $50,000","d. $80,001 to $180,000",e. 60-64,14076,577,11396944,2535,25998166,8529,82877232.1,1788,10271427.73,1990,15419331.06,2878,41293728.72,11047,145691616.6
"a. Less than $50,000","d. $80,001 to $180,000",f. 65-69,9702,432,11150636,1926,24608138,6547,75888440.66,488,2127535.45,514,3372369.54,1685,33182745.44,7520,115135008.9
