,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Rank,Manufacturer,# Clients,% Clients,Usage,Unit,% Usage
1,Apple,2418,51.40%,1.32,TB,48.70%
2,Hon Hai/Foxconn,191,4.10%,261.2,GB,9.40%
3,Lite-On,192,4.10%,252.41,GB,9.10%
4,Samsung,534,11.40%,239.2,GB,8.60%
5,Intel,234,5.00%,181.7,GB,6.60%
6,Askey,42,0.90%,56.33,GB,2.00%
7,Azurewave Technologies.,13,0.30%,34.06,GB,1.20%
8,Samsung Elec,55,1.20%,32.18,GB,1.20%
9,HTC,110,2.30%,27.97,GB,1.00%
10,TP-LINK Technologies,1,<0.1%,27.81,GB,1.00%
