COGG,name,long,lat
N,DRYSDALE MCH,144.566886700607,-38.1749919010444
N,ST LEONARDS MCH,144.717387536532,-38.1693927310241
N,PORTARLINGTON MCH,144.651989285664,-38.1156900823462
Y,BELL PARK MCH,144.332680710162,-38.1162151738668
Y,NORLANE MCH,144.359294237806,-38.0928971623842
Y,CLOVERDALE COMM CENTRE / MCH,144.343823119834,-38.0730051048592
Y,CORIO MCH,144.366966657869,-38.0714560514977
Y,HAMLYN HEIGHTS MCH,144.323749808252,-38.1249550545323
Y,BELL POST HILL MCH,144.327138744758,-38.1027551504452
Y,CLIFTON SPRINGS PRESCHOOL/MCH,144.561558449771,-38.1596323122841
Y,LEOPOLD PRESCHOOL/MCH,144.466362246937,-38.1929574767468
N,QUEENSCLIFF MCH,144.619237386952,-38.2735240731989
N,LITTLE RIVER MCH,144.49938809673,-37.9643692183055
Y,BELMONT MCH,144.344767489645,-38.1712789215158
Y,NEWTOWN MCH,144.346980179262,-38.1572071297428
Y,GEELONG MCH,144.367548874297,-38.156436366509
Y,LARA MCH,144.410721667682,-38.0219750709183
Y,NEWCOMB LIBRARY/MCH,144.391960036758,-38.1698707993641
Y,VIRGINIA TODD COMM /MCH,144.347212167434,-38.1399536902179
Y,BARWON HEADS PRE SCHOOL/MCH,144.490784607803,-38.2811675121254
Y,LEISURELINK BOWLING LANES,144.324520907402,-38.1885198718592
Y,BOORAI CENTRE,144.539889729075,-38.259813506885
