Quarter,Number of debt agreements (Part IX): NSW,Number of debt agreements (Part IX): ACT,Number of debt agreements (Part IX): Vic,Number of debt agreements (Part IX): Qld,Number of debt agreements (Part IX): SA,Number of debt agreements (Part IX): NT,Number of debt agreements (Part IX): WA,Number of debt agreements (Part IX): Tas,Number of debt agreements (Part IX): Other,Number of debt agreements (Part IX): Total
Sep-17,1053,41,681,1112,206,48,507,92,145,3885
Dec-17,1084,58,625,959,167,51,472,78,6,3500
Mar-18,1219,66,645,996,205,46,472,72,4,3725
Jun-18,1108,55,671,1093,187,46,467,90,7,3724
Sep-18,1076,45,588,1019,158,41,427,61,2,3417
Dec-18,893,37,534,885,147,36,332,61,1,2926
Mar-19,745,28,473,763,142,31,308,59,3,2552
Jun-19,826,41,471,774,129,35,301,75,2,2654
Sep-19,695,38,418,690,98,32,244,49,2,2266
Dec-19,511,26,335,531,84,26,235,28,2,1778
Mar-20,631,35,421,611,105,26,233,44,7,2113
Jun-20,578,21,404,601,100,21,228,36,1,1990
Sep-20,369,17,257,342,62,21,148,25,6,1247
