Financial year,Number of debtors where the main cause of insolvency is unemployment or loss of income,Number of debtors where the main cause of insolvency is excessive use of credit,Number of debtors where the main cause of insolvency is domestic discord or relationship breakdowns,Number of debtors where the main cause of insolvency is ill health,Number of debtors where the main cause of insolvency is adverse legal action,"Number of debtors where the main cause of insolvency is gambling, speculation & extravagance in living",Number of debtors where the main cause of insolvency is liabilities due to guarantees,Number of debtors where the main cause of insolvency is not stated,Number of debtors where the main cause of insolvency is other non-business reason,Number of debtors total
2007-08,6744,5934,2686,2554,1014,930,486,353,660,21361
2008-09,7847,6058,2761,2630,979,990,577,320,1527,23689
2009-10,8272,5407,2572,2403,940,780,557,335,1829,23095
2010-11,6319,3967,2091,1967,707,631,424,365,1841,18312
2011-12,5811,3855,2081,1796,727,510,449,334,1913,17476
2012-13,5495,3393,1917,1627,647,460,348,286,1823,15996
2013-14,5134,2742,1784,1374,673,461,415,303,1648,14534
2014-15,4769,2563,1685,1263,622,447,331,332,1574,13586
2015-16,4554,2428,1567,1154,472,436,274,374,1728,12987
2016-17,4184,2582,1555,1054,373,404,213,553,1498,12416
