Income year,Taxable status,Residency status,Company type,"Company size, by total income","Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross interest 
no.","Gross interest 
$","Other gross income 
no.","Other gross income 
$","Total income 
no.","Total income 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable income or loss 
no.","Taxable income or loss 
$","Net tax 
no.","Net tax 
$"
2010-11,a. Taxable,a. Resident,a. Private,Loss/nil,295,4,273844,20,211688,21,-3532722,30,-2793588,18,642958,210,11219165,212,-14012753,287,32617802,295,9921925
2010-11,a. Taxable,a. Resident,a. Private,Micro,238546,93763,51019118330,156908,2829823274,108624,29377454697,238546,97579014442,72826,20357231086,226429,75151725439,238358,22427288488,238450,24539262250,238546,6451201449
2010-11,a. Taxable,a. Resident,a. Private,Small,34820,25926,1.06611E+11,29559,1714008903,23520,28391343029,34820,1.45967E+11,25646,61217748427,34525,1.28801E+11,34801,17166073455,34820,21908940022,34820,5757579054
2010-11,a. Taxable,a. Resident,a. Private,Medium,8922,7694,1.88436E+11,8147,2137207263,7105,23871162814,8922,2.22517E+11,7572,1.24919E+11,8887,1.99768E+11,8911,22748990283,8921,22793165689,8922,6010376747
2010-11,a. Taxable,a. Resident,a. Private,Large,481,456,63059868188,462,680413802,434,5745574781,481,70987938634,433,43505641557,481,66335412453,479,4652526181,481,4461739231,481,1306018529
2010-11,a. Taxable,a. Resident,a. Private,Very large,208,200,1.29944E+11,200,1447792312,189,7082777552,208,1.42841E+11,193,87781948587,208,1.32208E+11,208,10632910576,208,10599114988,208,2438918029
2010-11,a. Taxable,a. Resident,b. Public,Loss/nil,6,0,0,0,0,0,0,0,0,0,0,5,308150,5,-308150,6,121320869,6,16600132
2010-11,a. Taxable,a. Resident,b. Public,Micro,1019,319,196319973,754,48294357,553,237530062,1019,528772603,162,52665029,914,438171095,1015,90601508,1016,139283916,1019,46970166
2010-11,a. Taxable,a. Resident,b. Public,Small,492,296,1324263465,431,262525967,352,593453437,492,2454669716,218,629376109,474,2057829699,492,396840017,491,584431941,492,149014922
2010-11,a. Taxable,a. Resident,b. Public,Medium,879,717,26269023724,850,2289410803,723,3714224837,879,34116241655,579,12512096944,872,29123841883,877,4992399772,878,5161330978,879,1395131794
2010-11,a. Taxable,a. Resident,b. Public,Large,289,265,38751819634,285,1813860451,260,3433227610,289,45832647815,233,20373754615,289,39349150172,288,6483497643,289,6285019278,289,1753398608
2010-11,a. Taxable,a. Resident,b. Public,Very large,467,426,7.07522E+11,463,1.62041E+11,437,1.19515E+11,467,1.06215E+12,384,4.05356E+11,466,8.98511E+11,466,1.63641E+11,467,1.52501E+11,467,36464522881
2010-11,a. Taxable,a. Resident,c. Other,All ranges,35802,648,3906223688,34634,3091488026,4817,854778707,35767,8011840430,523,2570176248,33130,7389197430,35744,622643000,35651,595915325,35802,160545951
2010-11,a. Taxable,b. Non-resident,d. All types,All ranges,1201,375,8102597274,466,9204771253,559,4884286392,1195,23901692449,266,2197881780,967,20200616108,1197,3701076341,1201,3913675156,1201,1062736140
2010-11,b. Non-taxable,a. Resident,a. Private,Loss/nil,96258,92,12853093,544,14000275,656,-96548579,1590,-275928791,942,25870248,45222,1133652583,45500,-1409581374,44838,-1239757944,0,0
2010-11,b. Non-taxable,a. Resident,a. Private,Micro,312956,144634,48073051843,148119,876528664,162236,27044923278,312956,80839066696,119372,23072698754,309927,85987785523,291890,-5148718827,197377,-6582466139,0,0
2010-11,b. Non-taxable,a. Resident,a. Private,Small,15237,11685,44525754196,11445,585815770,10749,12592657198,15237,60723364075,11916,28851291589,15161,61250581598,14948,-527217523,9634,-1635540202,0,0
2010-11,b. Non-taxable,a. Resident,a. Private,Medium,2947,2472,57679392034,2534,1866334038,2341,9706571270,2947,73160729002,2406,39007559078,2940,72634439856,2872,526289146,1991,-2753065093,0,0
2010-11,b. Non-taxable,a. Resident,a. Private,Large,169,151,21196214060,157,703357844,144,3052498739,169,25989552742,129,12092899217,169,26205624692,165,-216071950,121,-2864579345,0,0
2010-11,b. Non-taxable,a. Resident,a. Private,Very large,83,75,48815535775,78,941806261,75,5137289897,83,57841732710,69,34002081188,83,57488275595,82,353457115,66,-1853872812,0,0
2010-11,b. Non-taxable,a. Resident,b. Public,Loss/nil,768,1,10090,5,304523,12,-16923717,18,-22722109,7,56665,405,113536352,409,-136258461,402,-97158078,0,0
2010-11,b. Non-taxable,a. Resident,b. Public,Micro,2801,764,338598069,2178,200126015,1673,431852325,2801,1052040342,546,152902702,2755,4711520414,2725,-3659480072,2227,-2855463905,0,0
2010-11,b. Non-taxable,a. Resident,b. Public,Small,683,429,1689337529,632,265899649,564,1095916096,683,3351346297,370,767075043,679,6075797515,668,-2724451218,484,-1551529760,0,0
2010-11,b. Non-taxable,a. Resident,b. Public,Medium,695,531,16569312488,649,1012412062,591,4425250029,695,23893777142,466,9272821409,694,24787202516,682,-893425374,488,-3654382844,0,0
2010-11,b. Non-taxable,a. Resident,b. Public,Large,156,137,18881949278,150,1389273920,142,3278621097,156,25012904233,125,10714602794,156,26464697110,154,-1451792877,116,-1633330323,0,0
2010-11,b. Non-taxable,a. Resident,b. Public,Very large,167,146,1.63078E+11,165,6945723336,158,22918111467,167,2.03859E+11,131,83017038120,167,2.06932E+11,165,-3072829870,116,-6903675017,0,0
