Road_Name,Locality,Road_Number,Description,Asset_ID,Total_Length__m_,Surfaced_Width__m_,Seal_Type,Vehicles_Per_Day,Commercial_Vehicles
,,0,,27176,0.00,0.00,,0,0
,,0,,0,0.00,0.00,,0,0
,,0,,28716,0.00,0.00,,0,0
,,0,,29071,0.00,0.00,,0,0
,,0,,28460,0.00,0.00,,0,0
,,0,,29582,0.00,0.00,,0,0
,,0,,53603,0.00,0.00,,0,0
,,0,,53604,0.00,0.00,,0,0
,,0,,29556,0.00,0.00,,0,0
,,0,,29557,0.00,0.00,,0,0
,,0,,58504,0.00,0.00,,0,0
,,0,,29573,0.00,0.00,,0,0
Acacia Street,Torquay,1,001 - Ocean View Crescent To Spring Valley Drv,26463,117.00,6.50,Asphalt,230,4
Adderley Avenue,Lorne,2,001 - Hall Street To Dorman Street,26465,104.00,6.10,Flush Seal,0,0
Addiscott Road,Bellbrae,3,001 - Gt Ocean Rd To Bones Road,26467,625.00,5.70,Flush Seal,542,41
Afzan Court,Torquay,4,001 - The Esplanade To End,26470,83.00,5.00,Asphalt,0,0
Aireys Street,Aireys Inlet,6,001 - Eagle Rock Pde To Creek,26472,350.00,5.00,Unsealed,19,3
Albert Avenue,Aireys Inlet,8,001 - Gt Ocean Road To End,26475,170.00,5.20,Flush Seal,46,2
Albert Street,Lorne,9,001 - Mountjoy Parade To Smith Street,26477,158.00,6.10,Flush Seal,198,4
Allen Street,Anglesea,13,001 - Wray St To End of Seal (No 2 Allen St),26479,44.00,5.50,Flush Seal,116,15
Allen Street,Anglesea,13,002 - End of Seal (No 2) to McRorie St,26480,84.00,5.00,Unsealed,53,1
Allen Street,Lorne,14,001 - Hall Street To Dorman Street,26481,90.00,5.60,Flush Seal,100,16
Allen Street,Lorne,14,002 - Dorman Street To Smithers Street,26482,60.00,5.80,Flush Seal,0,0
Allen Street,Lorne,14,003 - Smithers Street To End,26483,210.00,4.30,Flush Seal,0,0
Allenvale Road,Lorne,15,001 - Roundabout at George St To End of seal,26485,370.00,6.20,Flush Seal,217,10
Allenvale Road,Lorne,15,002 - End of Seal To End,26486,1210.00,5.00,Unsealed,108,7
Almira Street,Anglesea,18,001 - McDougall St To House No 5,26488,60.00,6.30,Unsealed,0,0
Alpha Terrace,Lorne,19,001 - Minapre Street To Howard Street,26490,210.00,5.50,Flush Seal,34,2
Alsops Road,Wensleydale,21,001 - Breakfast Crk Rd To End,26492,1550.00,3.50,Unsealed,0,0
Alsop Street,Lorne,926,001 - John Street To Albert St,26494,265.00,4.90,Flush Seal,0,0
Amaroo Crescent,Aireys Inlet,22,001 - Aireys St To Berthon St,26496,278.00,6.40,Flush Seal,90,0
Anderson Court,Lorne,23,001 - Polwarth Road To End,26498,63.00,6.10,Flush Seal,0,0
Anderson Street,Lorne,25,001 - Bay Street To End,26500,160.00,4.30,Flush Seal,0,0
Anderson Street,Torquay,26,001 - Surf Coast Highway To Pearl Street,26501,639.00,8.80,Flush Seal,1425,84
Anderson Street,Torquay,26,002 - Pearl Street To The Esplanade,26502,115.00,11.40,Flush Seal,2028,113
Andersons Road,Barrabool,27,001 - Barrabool Rd To Princes Hwy,26504,2288.00,3.70,Flush Seal,103,6
Andersons Road,Barrabool,27,002 - Barrabool Rd To Princes Hwy,26505,812.00,3.70,Flush Seal,0,0
Andersons Road,Barrabool,27,003 - Barrabool Rd To Princes Hwy,26506,1800.00,3.90,Flush Seal,0,0
Andrew Mew,Moriac,28,001 - Lloyd Mew To End Of Road,26508,160.00,5.40,Flush Seal,0,0
Antares Court,Torquay,31,001 - Endeavour To End,26510,130.00,6.50,Asphalt,72,1
Aquarius Avenue,Torquay,32,001 - Scorpio Street To Sagitarius Street,26512,1000.00,6.00,Flush Seal,57,6
Argyle Lane,Lorne,34,001 - Smith St To End,26516,95.00,4.30,Concrete,0,0
Arinya Crescent,Anglesea,35,001 - Fernald Ave To Murray St,26518,401.00,6.40,Flush Seal,74,2
Armistead Street,Winchelsea,36,001 - Collins St To Gladman St,26520,440.00,4.00,Unsealed,24,1
Armytage Road,Winchelsea,37,001 - Princes Highway To Ondit Road,26522,1918.00,3.70,Flush Seal,32,3
Armytage Road,Winchelsea,37,002 - Princes Highway To Ondit Road,26523,2074.00,3.90,Flush Seal,0,0
Armytage Road,Winchelsea,37,003 - Ondit Road To Kellys Lane,26524,1498.00,3.70,Flush Seal,0,0
Armytage Road,Winchelsea,37,004 - Ondit Road To Kellys Lane,26525,1534.00,3.70,Flush Seal,0,0
Armytage Road,Winchelsea,37,005 - Kellys Lane To Cressy Road,26526,1284.00,3.70,Flush Seal,0,0
Armytage Street,Lorne,38,001 - Mountjoy Parade To Hird Street,26528,460.00,5.70,Flush Seal,0,0
Armytage Street,Winchelsea,39,002 - McDonald Drive To Hesse Street,26529,133.00,6.30,Flush Seal,0,0
Armytage Street,Winchelsea,39,003 - Hesse Street To Gosney Street,26530,176.00,12.10,Flush Seal,280,34
Atkins Road,Winchelsea,42,001 - Mc Conachy St To Mawsons Lane,26534,480.00,7.60,Flush Seal,754,83
Atkins Road,Winchelsea,42,002 - From Mawsons Lane To Mathisons Rd,26535,712.00,6.90,Flush Seal,0,0
Atkins Road,Winchelsea,42,003 - From Mathisons Rd To Property 225 Atkins Rd,26536,1450.00,8.40,Flush Seal,409,16
Atkins Road,Winchelsea,42,004 - Property 255 Atkins Rd To Wainewrights Lane,26537,380.00,7.00,Asphalt,0,0
Atkins Road,Winchelsea,42,006 - From 495 Atkins Rd To Buckely Road South,26538,1446.00,8.50,Flush Seal,443,58
