CLASS,NO_OF_CAR_,PAID_PARKI,OFFICE,SURFACE_TY,SEGMENTATI,SERVICE_TY,AREA_SQM,GIS_SMEC_R,GIS_SMEC_1,GIS_SMEC_S,ASSET_POSI,GIS_ASSET_,FUNCTIONAL,SUPERORD_E,GIS_OWNER,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SLACKSTREETXXXX,,GCCC,R,23/05/2014,3/07/2014,18.86974586,19.4645154
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SUNNYBRAECLOSEX,,GCCC,R,23/05/2014,3/07/2014,20.97458647,19.98660926
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELIZABETHAVENUE,,GCCC,R,23/05/2014,3/07/2014,62.12788058,53.02603856
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PINTAILCRESCENT,,GCCC,R,23/05/2014,3/07/2014,18.42057345,26.02681561
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FONDAPLACEXXXXX,,GCCC,R,23/05/2014,3/07/2014,32.87303855,28.30623525
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ALTOSCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,21.79304793,23.81429108
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHAPLINCRESCENT,,GCCC,R,23/05/2014,3/07/2014,29.99226972,26.00144895
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BROADWAYDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,26.35026574,24.63312594
PARKING_OFFSTREET,9,N,N,S,10,URBAN,616.531,YES,999999,959,GPS,GCCC,F-CCKIRR,,GCCC,R,23/05/2014,18/05/2015,370.7288759,113.2691188
PARKING_OFFSTREET,13,N,N,S,10,URBAN,576.809,YES,999999,960,GPS,GCCC,F-CCKIRR,,GCCC,R,23/05/2014,18/05/2015,413.188681,120.819509
PARKING_ONSTREET,3,N,N,,,,41,TBA,0,0,,GCCC,R-G-GLAUCASTREETXXX,,GCCC,R,23/05/2014,3/07/2014,41.3337961,46.51061666
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ARTISTSAVENUEXX,,GCCC,R,23/05/2014,3/07/2014,18.01152798,18.0047073
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MARPLESTREETXXX,,GCCC,R,23/05/2014,3/07/2014,19.77450741,22.00747436
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MAIDSTONEPROBNA,,GCCC,R,23/05/2014,3/07/2014,32.41778428,22.83238603
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GABLESTREETXXXX,,GCCC,R,23/05/2014,3/07/2014,30.01740564,26.00647188
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MACKELLARDNERNG,,GCCC,R,23/05/2014,3/07/2014,27.95715935,21.27522856
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ACADEMYSTREETXX,,GCCC,R,23/05/2014,3/07/2014,21.33306155,23.81752144
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ARDROSSANPLACEX,,GCCC,R,23/05/2014,3/07/2014,28.86611998,33.19688887
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SHENTONWAYXXXXX,,GCCC,R,23/05/2014,3/07/2014,39.04148603,25.96593151
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HOLLYWOODPLACEX,,GCCC,R,23/05/2014,3/07/2014,20.98223926,19.98854367
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NUMBATCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,12.43901588,15.72733275
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PEPPERINACOURTX,,GCCC,R,23/05/2014,3/07/2014,25.41820042,22.70419907
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHRISTINEAVENUE,,GCCC,R,23/05/2014,3/07/2014,125.9886724,89.61246834
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TUCKEROOPLACEXX,,GCCC,R,23/05/2014,3/07/2014,29.9672649,25.98723917
