category1,group1,group2,Issues,label1,label2,value,varName
1,Australian Capital Territory,Australian Capital Territory,How accessible should abortion services be in Australia?,Region,Region,5.563068765,q28WithDk
3,Australian Capital Territory,Australian Capital Territory,How accessible should abortion services be in Australia?,Region,Region,35.61108369,q28WithDk
2,Australian Capital Territory,Australian Capital Territory,How accessible should abortion services be in Australia?,Region,Region,3.888917903,q28WithDk
4,Australian Capital Territory,Australian Capital Territory,How accessible should abortion services be in Australia?,Region,Region,24.18851973,q28WithDk
DK,Australian Capital Territory,Australian Capital Territory,How accessible should abortion services be in Australia?,Region,Region,4.014842447,q28WithDk
5,Australian Capital Territory,Australian Capital Territory,How accessible should abortion services be in Australia?,Region,Region,26.73356746,q28WithDk
3,New South Wales,New South Wales,How accessible should abortion services be in Australia?,Region,Region,39.06295425,q28WithDk
DK,New South Wales,New South Wales,How accessible should abortion services be in Australia?,Region,Region,3.748678541,q28WithDk
4,New South Wales,New South Wales,How accessible should abortion services be in Australia?,Region,Region,21.68848422,q28WithDk
2,New South Wales,New South Wales,How accessible should abortion services be in Australia?,Region,Region,4.714407945,q28WithDk
5,New South Wales,New South Wales,How accessible should abortion services be in Australia?,Region,Region,23.01422128,q28WithDk
1,New South Wales,New South Wales,How accessible should abortion services be in Australia?,Region,Region,7.77125376,q28WithDk
1,Northern Territory,Northern Territory,How accessible should abortion services be in Australia?,Region,Region,6.150695918,q28WithDk
4,Northern Territory,Northern Territory,How accessible should abortion services be in Australia?,Region,Region,24.03491764,q28WithDk
DK,Northern Territory,Northern Territory,How accessible should abortion services be in Australia?,Region,Region,2.614849742,q28WithDk
3,Northern Territory,Northern Territory,How accessible should abortion services be in Australia?,Region,Region,35.30655756,q28WithDk
5,Northern Territory,Northern Territory,How accessible should abortion services be in Australia?,Region,Region,27.0655396,q28WithDk
2,Northern Territory,Northern Territory,How accessible should abortion services be in Australia?,Region,Region,4.827439549,q28WithDk
2,Queensland,Queensland,How accessible should abortion services be in Australia?,Region,Region,4.670132292,q28WithDk
4,Queensland,Queensland,How accessible should abortion services be in Australia?,Region,Region,24.04045549,q28WithDk
1,Queensland,Queensland,How accessible should abortion services be in Australia?,Region,Region,9.480945278,q28WithDk
5,Queensland,Queensland,How accessible should abortion services be in Australia?,Region,Region,22.93400349,q28WithDk
3,Queensland,Queensland,How accessible should abortion services be in Australia?,Region,Region,35.46360667,q28WithDk
DK,Queensland,Queensland,How accessible should abortion services be in Australia?,Region,Region,3.410856782,q28WithDk
DK,South Australia,South Australia,How accessible should abortion services be in Australia?,Region,Region,3.957150982,q28WithDk
1,South Australia,South Australia,How accessible should abortion services be in Australia?,Region,Region,8.141728573,q28WithDk
5,South Australia,South Australia,How accessible should abortion services be in Australia?,Region,Region,19.55852696,q28WithDk
3,South Australia,South Australia,How accessible should abortion services be in Australia?,Region,Region,42.77303351,q28WithDk
2,South Australia,South Australia,How accessible should abortion services be in Australia?,Region,Region,5.777843929,q28WithDk
4,South Australia,South Australia,How accessible should abortion services be in Australia?,Region,Region,19.79171605,q28WithDk
3,Tasmania,Tasmania,How accessible should abortion services be in Australia?,Region,Region,31.16018244,q28WithDk
1,Tasmania,Tasmania,How accessible should abortion services be in Australia?,Region,Region,9.181618697,q28WithDk
2,Tasmania,Tasmania,How accessible should abortion services be in Australia?,Region,Region,4.89135515,q28WithDk
5,Tasmania,Tasmania,How accessible should abortion services be in Australia?,Region,Region,24.99754793,q28WithDk
4,Tasmania,Tasmania,How accessible should abortion services be in Australia?,Region,Region,27.08349576,q28WithDk
DK,Tasmania,Tasmania,How accessible should abortion services be in Australia?,Region,Region,2.685800021,q28WithDk
5,Victoria,Victoria,How accessible should abortion services be in Australia?,Region,Region,24.65910335,q28WithDk
4,Victoria,Victoria,How accessible should abortion services be in Australia?,Region,Region,22.73590119,q28WithDk
DK,Victoria,Victoria,How accessible should abortion services be in Australia?,Region,Region,3.396881577,q28WithDk
1,Victoria,Victoria,How accessible should abortion services be in Australia?,Region,Region,7.206834983,q28WithDk
3,Victoria,Victoria,How accessible should abortion services be in Australia?,Region,Region,37.6253462,q28WithDk
2,Victoria,Victoria,How accessible should abortion services be in Australia?,Region,Region,4.375932699,q28WithDk
2,Western Australia,Western Australia,How accessible should abortion services be in Australia?,Region,Region,4.12855103,q28WithDk
DK,Western Australia,Western Australia,How accessible should abortion services be in Australia?,Region,Region,3.70436401,q28WithDk
3,Western Australia,Western Australia,How accessible should abortion services be in Australia?,Region,Region,39.21832692,q28WithDk
1,Western Australia,Western Australia,How accessible should abortion services be in Australia?,Region,Region,7.660542169,q28WithDk
5,Western Australia,Western Australia,How accessible should abortion services be in Australia?,Region,Region,22.6576324,q28WithDk
4,Western Australia,Western Australia,How accessible should abortion services be in Australia?,Region,Region,22.63058347,q28WithDk
