Bibliographic record number,Collection Number,Author,Corporate Author,Title,Date,Original physical material,Note,Summary,Subject: Person,Subject: Topical,Subject Geographical,Caption,URL
b24056522,"BA1595/569/1, 569/2","Kos, Fritz.",,Malcolm Street flats during construction,1963,1 negative :;1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Views of building site, 'Hillside Gardens'  no. 59-65 Malcolm Street, West Perth. Multi-storey block of units designed by Krantz & Sheldon. Photographs dated November 1963.",,Building sites;Construction workers;High-rise apartment buildings;Architecture;Online image.,"Hillside Gardens (West Perth, W.A.);59-65 Malcolm Street (West Perth, W.A.);Malcolm Street (West Perth, W.A.)","340376PD: Hillside Gardens under construction, 1963;340377PD: Hillside Gardens under construction, 1963","http://www.slwa.wa.gov.au/images/pd340/340,376PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,377PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,376PD.png;http://www.slwa.wa.gov.au/images/pd340/340,377PD.png"
b2406614x,BA1595/10/911-2,"Kos, Fritz.",,Kings Park Avenue flats,1968,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"1 Kings Park Avenue, Crawley. Multi-storey block of units designed by Krantz & Sheldon.",,High-rise apartment buildings;Architecture;Online image.,"1 Kings Park Avenue (Crawley, W.A.);Crawley (W.A.)","1 Kings Park Avenue, 1968","http://www.slwa.wa.gov.au/images/pd340/340,414PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,414PD.png"
b24066199,BA1595/10/911-3,"Kos, Fritz.",,"Bey Apartments, Goderich Street, East Perth,  during construction",1968,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"View of building site in Goderich Street, East Perth. Multi-storey block of units designed by Krantz & Sheldon.",,"Building sites;Cranes, derricks, etc.;Scaffolding;High-rise apartment buildings;Building construction;Architecture;Automobiles;Online image.","Goderich Street (East Perth, W.A.);Bey Apartments (East Perth, W.A.)","Bey Apartments, 1968","http://www.slwa.wa.gov.au/images/pd340/340,415PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,415PD.png"
b24066369,BA1595/10/911-4,"Kos, Fritz.",,"Hotel, South Perth",1968,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Multi-storey hotel designed by Krantz & Sheldon. Address unknown. Photograph dated May 1968.,,Hotels;Architecture;Online image.,South Perth (W.A.),"Hotel, South Perth, 1968","http://www.slwa.wa.gov.au/images/pd340/340,416PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,416PD.png"
b24066382,BA1595/10/911-5,"Kos, Fritz.",,Architectural model for hotel,1968,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Model for hotel to be located in Hay Street, Perth. Building designed by Krantz & Sheldon.",,Architectural models;Hotels;Architecture;Online image.,,"Architectural model, 1968","http://www.slwa.wa.gov.au/images/pd340/340,417PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,417PD.png"
b24066394,BA1595/10/911-6-7,"Kos, Fritz.",,Architectural model for flats,1968,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Views of model for multi-storey block of units to be located in South Perth. Building designed by Krantz & Sheldon.,,Architectural models;High-rise apartment buildings;Architecture;Online image.,,"340418PD: Architectural model, 1968;340419PD: Architectural model, 1968","http://www.slwa.wa.gov.au/images/pd340/340,418PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,419PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,418PD.png;http://www.slwa.wa.gov.au/images/pd340/340,419PD.png"
b24068378,BA1595/10/1001 - 1-4,"Kos, Fritz.",,Architectural drawings for Riverside Lodge,1961?,4 negatives :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Architectural drawings for the proposed Riverside Lodge to be located at 150 Mounts Bay Road, Perth. Building designed by Krantz & Sheldon. 340436PD: exterior; 340437PD, 340438PD, 340439PD: room interiors.",,Architectural drawings;Hotels;Architecture;Online image.,,"340436PD: Architectural drawing, 1961?;340437PD: Architectural drawing, 1961?;340438PD: Architectural drawing, 1961?;340439PD: Architectural drawing, 1961?","http://www.slwa.wa.gov.au/images/pd340/340,436PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,437PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,438PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,439PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,436PD.png;http://www.slwa.wa.gov.au/images/pd340/340,437PD.png;http://www.slwa.wa.gov.au/images/pd340/340,438PD.png;http://www.slwa.wa.gov.au/images/pd340/340,439PD.png"
b24080950,BA1595/10/410,"Kos, Fritz.",,"Melford Court, 48 Mount Street, Perth",1962,1 negative :,Title supplied by photographer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Melford Court, a multi-storey block of units designed by Krantz & Sheldon. Photograph dated April 1962.",,High-rise apartment buildings;Architecture;Online image.,"48 Mount Street (Perth, W.A.);Perth (W.A.)","48 Mount Street, West Perth, 1962","http://www.slwa.wa.gov.au/images/pd340/340,536PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,536PD.png"
b24090529,BA1595/10/570-571,"Kos, Fritz.",,"Hillside Gardens, Malcolm Street, West Perth during construction",1963,1 negative :;1 negative :,Title provided by cataloguer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,"Views of building site, 'Hillside Gardens', no. 59-65 Malcolm Street, West Perth. Multi-storey block of units designed by Krantz & Sheldon. Photographs dated November 1963.",,"Building sites;Cranes, derricks, etc.;Scaffolding;High-rise apartment buildings;Architecture;Online image.","59-65 Malcolm Street (West Perth, W.A.);West Perth, W.A.","340587PD: Hillside Gardens during construction, 1963;340588PD: Hillside Gardens during construction, 1963","http://www.slwa.wa.gov.au/images/pd340/340,587PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,588PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,587PD.png;http://www.slwa.wa.gov.au/images/pd340/340,588PD.png"
b24117110,BA1595/10/631,"Kos, Fritz.",,Terrace Road flats,1964,1 negative :,Title supplied by cataloguer.;This image has been preserved and made available by the Historical Records Rescue Consortium Project supported by Lotterywest.,Three-storey blocks of flats from (approximately) 120-134 Terrace Road Perth designed by Krantz & Sheldon. Schoolgirls play sport on Langley Park in foreground. Photograph dated July 1964.,,Apartment houses;Architecture;Physical education and training;Flats;Ball games;Sports clothes;Online image.,"Langley Park (Perth, W.A.);Terrace Road (Perth, W.A.)","Terrace Road flats, 1964","http://www.slwa.wa.gov.au/images/pd340/340,629PD.jpg;http://www.slwa.wa.gov.au/images/pd340/340,629PD.png"
