application_id,class_code,primary_class_code_ind,related_class_code,related_registration_no
200615794,21-02C,Yes,,
200615795,21-02C,Yes,,
200615796,21-02C,Yes,,
200715794,30-04,Yes,,
200715795,23-01F,Yes,,
200715796,23-01F,Yes,,
200715797,11-05,Yes,,
200715798,15-07,Yes,,
200715799,09-02C,Yes,,
200715800,09-03A,Yes,,
200715801,09-01K,Yes,,
200715802,09-01K,Yes,,
200715803,24-02,Yes,,
200715804,24-02,Yes,,
200715805,13-03Z,Yes,,
200715806,14-03Z,Yes,,
200715807,09-07B,Yes,,
200715808,09-07B,Yes,,
200715809,12-16Z,Yes,,
200715810,12-16Z,Yes,,
200715811,12-02,Yes,,
200715812,09-03M,Yes,,
200715813,09-03M,Yes,,
200715814,09-03M,Yes,,
200715815,07-05E,Yes,,
200715816,14-02,Yes,,
200715817,14-02,Yes,,
200715818,14-02,Yes,,
200715819,14-02,Yes,,
200715820,14-02,Yes,,
200715821,14-02,Yes,,
200715822,14-02,Yes,,
200715823,14-02,Yes,,
200715824,14-02,Yes,,
200715825,14-02,Yes,,
200715826,14-02,Yes,,
200715827,14-02,Yes,,
200715828,14-02,Yes,,
200715829,14-02,Yes,,
200715830,14-02,Yes,,
200715831,14-02,Yes,,
200715832,13-02,Yes,,
200715833,23-04,Yes,,
200715834,23-04,Yes,,
200715835,23-04,Yes,,
200715836,23-04,Yes,,
200715837,23-04,Yes,,
200715838,07-05E,Yes,,
200715839,07-05E,Yes,,
200715840,07-05E,Yes,,
200715841,07-05E,Yes,,
200715842,07-05E,Yes,,
200715843,07-05E,Yes,,
200715844,12-16Z,No,,
200715844,12-16B,Yes,,
200715845,07-06C,Yes,,
200715846,07-06C,Yes,,
200715847,07-06C,Yes,,
200715848,07-06C,Yes,,
200715849,21-02Z,Yes,,
200715850,25-02G,Yes,,
200715851,09-03L,Yes,,
200715852,09-01K,Yes,,
200715853,09-01K,Yes,,
200715854,09-01K,Yes,,
200715855,09-01K,Yes,,
200715856,09-07C,Yes,,
200715857,09-07Z,Yes,,
200715858,24-01,Yes,,
200715859,28-99,Yes,,
200715860,28-99,Yes,,
200715861,26-03,Yes,,
200715862,26-03,Yes,,
200715863,26-03,Yes,,
200715864,26-05B,Yes,,
200715865,07-06D,Yes,,
200715866,25-02B,No,,
200715866,23-02B,Yes,,
200715867,08-07,Yes,,
200715868,28-03Z,Yes,,
200715869,28-99,Yes,,
200715870,28-99,Yes,,
200715871,22-06,Yes,,
200715871,28-99,No,,
200715872,22-06,Yes,,
200715872,28-99,No,,
200715873,09-01K,No,,
200715873,09-01H,Yes,,
200715874,09-01K,No,,
200715874,09-01H,Yes,,
200715875,09-01H,Yes,,
200715875,09-01K,No,,
200715876,01-06,Yes,,
200715877,01-06,Yes,,
200715878,01-06,Yes,,
200715879,01-06,Yes,,
200715880,09-03C,Yes,,
200715881,09-03C,Yes,,
200715882,23-01H,Yes,,
200715883,23-01H,Yes,,
200715884,23-01H,Yes,,
200715885,21-01B,Yes,,
200715886,08-03,Yes,,
200715887,07-05Z,Yes,,
200715888,23-01A,Yes,,
200715889,02-04Z,Yes,,
200715890,24-04,Yes,,
200715891,24-04,Yes,,
200715892,09-03L,Yes,,
200715893,09-07B,Yes,,
200715894,06-01H,Yes,,
200715895,14-02,Yes,,
200715896,06-01F,Yes,,
200715897,06-01F,Yes,,
200715898,06-01F,Yes,,
200715899,06-01Z,Yes,,
200715900,06-01Z,Yes,,
200715901,06-01Z,Yes,,
200715902,02-02Z,Yes,,
200715903,02-02Z,Yes,,
200715904,20-02Z,Yes,,
200715905,06-09,Yes,,
200715906,02-04Z,Yes,,
200715907,20-03C,Yes,,
200715908,09-05,Yes,,
200715909,09-03M,Yes,,
200715910,02-04Z,Yes,,
200715911,02-04Z,Yes,,
200715912,02-04Z,Yes,,
200715913,02-04Z,Yes,,
200715914,02-04Z,Yes,,
200715915,02-04Z,Yes,,
200715916,02-04Z,Yes,,
200715917,02-04Z,Yes,,
200715918,25-03,Yes,,
200715919,28-03A,Yes,,
200715920,28-03B,Yes,,
200715921,21-01Z,Yes,,
200715922,14-03Z,Yes,,
200715923,14-01,Yes,,
200715924,14-01,Yes,,
200715925,14-02,Yes,,
200715926,13-02,Yes,,
200715927,14-02,Yes,,
200715928,09-05,Yes,,
200715929,14-01,Yes,,
200715930,14-02,Yes,,
200715931,14-02,Yes,,
200715932,14-02,Yes,,
200715933,13-02,Yes,,
200715934,09-03Z,Yes,,
200715935,09-03Z,Yes,,
200715936,14-01,Yes,,
200715937,14-02,Yes,,
200715938,14-01,Yes,,
200715939,14-01,Yes,,
200715940,14-01,Yes,,
200715941,14-01,Yes,,
200715942,14-02,Yes,,
200715943,02-02C,Yes,,
200715944,03-01A,Yes,,
200715945,07-04,Yes,,
200715946,08-01,Yes,,
200715947,08-07,Yes,,
200715948,08-07,Yes,,
200715949,14-02,Yes,,
200715950,09-03Z,Yes,,
200715951,09-03L,Yes,,
200715955,14-02,Yes,,
200715956,23-03E,Yes,,
200715957,26-05Z,Yes,,
200715958,26-05Z,Yes,,
200715959,26-01,Yes,,
200715960,26-01,Yes,,
200715961,26-01,Yes,,
200715962,08-99,Yes,,
200715963,23-01Z,Yes,,
200715964,23-01Z,Yes,,
200715965,12-16Z,Yes,,
200715966,12-16Z,Yes,,
200715967,21-03,Yes,,
200715968,24-01,Yes,,
200715969,24-01,Yes,,
200715970,24-01,Yes,,
200715971,20-02B,Yes,,
200715972,20-02B,Yes,,
200715973,20-02B,Yes,,
200715973,29-02,No,,
