appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,non_physical_reason_text,desc_file_name,photo_file_name,expiry_date,upov_code,priority_claimed_ind,plant_group,common_name,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,desc_finalised_date,desc_published_date,priority_doco_filed_date
2008/117,Rambofury,BUSH FURY,AU,Anigozanthos,hybrid,GRANTED,21,4,0,26,4,1,5235,"Tuggerah, Nsw","Ram Botanicals Holdings Pty Ltd. 255 Pacific Hwy, NSW",,1,,,37,A02-0043,,,,2008117.doc,2008117.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2014-05-19,2008-04-30,2008-12-17,2016-06-22,2013-12-05,9999-12-31,9999-12-31,9999-12-31,2014-09-15,2013-11-29,2014-01-07,2014-01-30,9999-12-31
2008/118,Rambodiam,,AU,Anigozanthos,hybrid,GRANTED,21,4,0,25,2,1,4562,"Tuggerah, Nsw","255 Pacific Highway West, Tuggerah, NSW",,1,,,37,A06-0138,Bush Diamond,Bush Diamond,,2008118.doc,2008118.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-06-07,2008-04-30,2008-10-20,2013-06-11,2012-05-18,9999-12-31,9999-12-31,9999-12-31,2012-08-17,2012-05-09,2012-03-23,2012-08-31,9999-12-31
2008/119,Ramboblitz,BUSH BLITZ,AU,Anigozanthos,hybrid,GRANTED,21,3,0,25,2,1,4563,"Tuggerah, Nsw","255 Pacific Highway West, Tuggerah, NSW",,1,,,37,A03-0150,,,,2008119.doc,2008119.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-06-07,2008-04-30,2008-07-07,2013-06-11,2012-05-18,9999-12-31,9999-12-31,9999-12-31,2012-08-17,2012-05-09,2012-04-16,2012-08-31,9999-12-31
2008/120,Ramboball,BUSH BALLAD,AU,Anigozanthos,hybrid,GRANTED,21,4,0,25,2,1,4564,"Tuggerah, Nsw","255 Pacific Highway West, Tuggerah, NSW",,1,,,37,A02-0057,,,,2008120.doc,2008120.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-06-07,2008-04-30,2008-10-20,2013-06-11,2012-05-18,9999-12-31,9999-12-31,9999-12-31,2012-08-20,2012-05-09,2012-05-16,2012-08-31,9999-12-31
2008/121,Ramboramp,RAMPAGING ROY SLAVEN,AU,Anigozanthos,hybrid,GRANTED,21,3,0,25,2,1,4565,"Tuggerah, Nsw","255 Pacific Highway West, Tuggerah, NSW",,1,,,37,A02-0137,,,,2008121.doc,2008121.jpg,31/12/9999,ANIGO,0,Ornamentals,Kangaroo Paw,2016-06-07,2008-04-30,2008-07-07,2013-06-11,2012-05-18,9999-12-31,9999-12-31,9999-12-31,2012-08-20,2012-05-09,2012-04-16,2012-08-31,9999-12-31
2008/122,Ramboisla,PACIFIC ISLAND,AU,Brachyscome,hybrid,WITHDRAWN,21,3,0,,,0,,Tuggerah Nsw,255 Pacific Highway West Tuggerah,,1,,,594,B05-0093,,,,,,31/12/9999,BRCHY,0,Ornamentals,Brachyscome,2010-04-30,2008-04-30,2008-07-07,9999-12-31,9999-12-31,2010-04-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2008/123,Rambosun,PACIFIC SUN,AU,Brachyscome,hybrid,TERMINATED,21,3,0,25,1,1,4513,Tuggerah Nsw,255 Pacific Highway Tuggerah NSW 2259,,1,,,594,B05-0289,,,,2008123.doc,2008123.jpg,31/12/9999,BRCHY,0,Ornamentals,Brachyscome,2016-01-20,2008-04-30,2008-07-07,2013-01-18,2012-03-20,9999-12-31,9999-12-31,2017-01-03,2012-08-15,2012-03-08,2012-03-23,2012-05-21,9999-12-31
2008/246,PhoHar02,,AU,Phormium,tenax,GRANTED,21,3,0,22,2,1,4000,Silvan,"327 Monbulk Road, Silvan, VIC",,0,,,1464,Border Black,Border Black,Border Black,,2008246.doc,2008246.jpg,31/12/9999,PHORM_TEN,0,Ornamentals,New Zealand Flax,2016-03-30,2008-08-07,2008-08-28,2010-04-11,2009-05-14,9999-12-31,9999-12-31,9999-12-31,2010-03-05,2009-05-11,2009-07-24,2009-08-25,9999-12-31
2008/247,AR584,,AU,Neotyphodium,coenophialum,GRANTED,21,4,0,22,4,1,4085,Os Dus Test,"AgResearch Limited ReSearch Centre,  Palmerston North","Australian Government, Analytical Lavoratories, Pumble Australia",0,,,629,,Maxq And/Or Maxp,Maxq And/Or Maxp,,2008247.doc,2008247.jpg,31/12/9999,NEOTY_COE,0,Fungi,Endophyte,2016-10-28,2008-08-11,2008-11-21,2010-09-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-02-26,2010-02-09,2010-03-10,9999-12-31
2008/248,Little Silver,,AU,Callistemon,viminalis,ACCEPTED,21,3,0,25,3,1,,209 Bunker Rd. Victoria Pt. Qld,"209 Bunker Road, Victoria Point QLD 4165",,1,,,1498,,,,,2008248.doc,2008248.jpg,31/12/9999,CALSM_VIM,0,Ornamentals,Bottlebrush,2013-02-21,2008-08-08,2008-08-29,9999-12-31,2011-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-03-14,2012-09-18,2012-10-23,9999-12-31
