"pcode","stateid","regcode","firstreg"
"30028","ACT","R","14/12/2000 12:00:00 AM"
"30028","NSW","R","14/12/2000 12:00:00 AM"
"30028","NT","R","14/12/2000 12:00:00 AM"
"30028","QLD","R",""
"30028","SA","R",""
"30028","TAS","R","14/12/2000 12:00:00 AM"
"30028","VIC","R",""
"30028","WA","R","14/12/2000 12:00:00 AM"
"30029","ACT","R","7/05/1997 12:00:00 AM"
"30029","NSW","R","7/05/1997 12:00:00 AM"
"30029","NT","R","7/05/1997 12:00:00 AM"
"30029","QLD","R","7/05/1997 12:00:00 AM"
"30029","SA","R","7/05/1997 12:00:00 AM"
"30029","TAS","R","7/05/1997 12:00:00 AM"
"30029","VIC","R",""
"30029","WA","R","7/05/1997 12:00:00 AM"
"30037","ACT","R","29/11/2007 12:00:00 AM"
"30037","NSW","R","29/11/2007 12:00:00 AM"
"30037","NT","R","29/11/2007 12:00:00 AM"
"30037","QLD","R","29/11/2007 12:00:00 AM"
"30037","SA","R","29/11/2007 12:00:00 AM"
"30037","TAS","R","29/11/2007 12:00:00 AM"
"30037","VIC","R","15/07/1994 12:00:00 AM"
"30037","WA","R","29/11/2007 12:00:00 AM"
"30063","ACT","R","14/06/2001 12:00:00 AM"
"30063","NSW","R","14/06/2001 12:00:00 AM"
"30063","NT","R","14/06/2001 12:00:00 AM"
"30063","QLD","R","14/06/2001 12:00:00 AM"
"30063","SA","R","14/06/2001 12:00:00 AM"
"30063","TAS","R","14/06/2001 12:00:00 AM"
"30063","VIC","R",""
"30063","WA","R","14/06/2001 12:00:00 AM"
"30075","ACT","R","8/01/2008 12:00:00 AM"
"30075","NSW","R","8/01/2008 12:00:00 AM"
"30075","NT","R","8/01/2008 12:00:00 AM"
"30075","QLD","R","8/01/2008 12:00:00 AM"
"30075","SA","R","8/01/2008 12:00:00 AM"
"30075","TAS","R","8/01/2008 12:00:00 AM"
"30075","VIC","R","15/07/1993 12:00:00 AM"
"30075","WA","R","8/01/2008 12:00:00 AM"
"30088","ACT","R",""
"30088","NSW","R",""
"30088","NT","R",""
"30088","QLD","R",""
"30088","SA","R",""
"30088","TAS","R",""
"30088","VIC","R",""
"30088","WA","R",""
"30095","ACT","R","10/01/2008 12:00:00 AM"
"30095","NSW","R",""
"30095","NT","R","10/01/2008 12:00:00 AM"
"30095","QLD","R","10/01/2008 12:00:00 AM"
"30095","SA","R","10/01/2008 12:00:00 AM"
"30095","TAS","R","10/01/2008 12:00:00 AM"
"30095","VIC","R","15/07/1993 12:00:00 AM"
"30095","WA","R","10/01/2008 12:00:00 AM"
"30112","ACT","R","15/06/2001 12:00:00 AM"
"30112","NSW","R",""
"30112","NT","R","15/06/2001 12:00:00 AM"
"30112","QLD","R",""
"30112","SA","R",""
"30112","TAS","R","15/06/2001 12:00:00 AM"
"30112","VIC","R",""
"30112","WA","R","15/06/2001 12:00:00 AM"
"30124","ACT","R",""
"30124","NSW","R",""
"30124","NT","R",""
"30124","QLD","R",""
"30124","SA","R",""
"30124","TAS","R",""
"30124","VIC","R",""
"30124","WA","R",""
"30139","ACT","R","3/01/2008 12:00:00 AM"
"30139","NSW","R","3/01/2008 12:00:00 AM"
"30139","NT","R","3/01/2008 12:00:00 AM"
"30139","QLD","R","3/01/2008 12:00:00 AM"
"30139","SA","R","3/01/2008 12:00:00 AM"
"30139","TAS","R","3/01/2008 12:00:00 AM"
"30139","VIC","R","15/07/1993 12:00:00 AM"
"30139","WA","R","3/01/2008 12:00:00 AM"
"30179","ACT","R","21/06/2001 12:00:00 AM"
"30179","NSW","R","21/06/2001 12:00:00 AM"
"30179","NT","R","21/06/2001 12:00:00 AM"
"30179","QLD","R","21/06/2001 12:00:00 AM"
"30179","SA","R","21/06/2001 12:00:00 AM"
"30179","TAS","R","21/06/2001 12:00:00 AM"
"30179","VIC","R",""
"30179","WA","R","21/06/2001 12:00:00 AM"
"30193","ACT","R","14/04/1998 12:00:00 AM"
"30193","NSW","R","14/04/1998 12:00:00 AM"
"30193","NT","R","14/04/1998 12:00:00 AM"
"30193","QLD","R",""
"30193","SA","R",""
"30193","TAS","R",""
"30193","VIC","R","8/06/1993 12:00:00 AM"
"30193","WA","R",""
"30196","ACT","R","12/02/2008 12:00:00 AM"
"30196","NSW","R","12/02/2008 12:00:00 AM"
"30196","NT","R","12/02/2008 12:00:00 AM"
"30196","QLD","R","12/02/2008 12:00:00 AM"
"30196","SA","R","12/02/2008 12:00:00 AM"
"30196","TAS","R","12/02/2008 12:00:00 AM"
"30196","VIC","R","15/07/1993 12:00:00 AM"
"30196","WA","R","12/02/2008 12:00:00 AM"
"30252","NSW","R",""
"30252","SA","R","20/05/1987 12:00:00 AM"
"30252","TAS","R",""
"30252","VIC","R",""
"30252","WA","R",""
"30255","ACT","R",""
"30255","NSW","R",""
"30255","NT","R",""
"30255","QLD","R",""
"30255","SA","R","30/10/1986 12:00:00 AM"
"30255","TAS","R",""
"30255","VIC","R",""
"30255","WA","R",""
"30306","ACT","R","23/10/1990 12:00:00 AM"
"30306","NSW","R",""
"30306","NT","R","13/02/2001 12:00:00 AM"
"30306","QLD","R",""
"30306","SA","R","3/02/1983 12:00:00 AM"
"30306","TAS","R",""
"30306","VIC","R",""
"30306","WA","R",""
"30354","NSW","R",""
"30354","QLD","R",""
"30354","SA","R",""
"30354","TAS","R","28/11/1996 12:00:00 AM"
"30354","VIC","R",""
"30354","WA","R",""
"30450","ACT","R",""
"30450","NSW","R",""
"30450","NT","R",""
"30450","QLD","R",""
"30450","SA","R","21/11/1986 12:00:00 AM"
