ip_right_type,application_number,description_type,description_value
design,201610620,description,Water supply inlet manifold
design,201610621,description,Pedestal adaptor
design,201610622,description,Sports frame
design,201610623,description,Pool
design,201610625,description,Solar panel
design,201610535,description,Head for a tongue cleaner
design,201610536,description,Blood pressure monitor
design,201610537,description,Weedmat
design,201610538,description,Coffeepot of a coffee maker
design,201610539,description,Chair
design,201610540,description,A packaging
design,201610541,description,A packaging
design,201610542,description,A container
design,201610543,description,Valved connector for medical lines
design,201610544,description,Valved connector for medical lines
design,201610545,description,Communication Device
design,201610546,description,Roll over sensor
design,201610547,description,Golf club head with alignment aid
design,201610548,description,Railing
design,201610549,description,Desk organiser
design,201610550,description,Bedside table
design,201610551,description,Wardrobe
design,201610552,description,Bedside chest
design,201610553,description,Golf club head with alignment aid
design,201610554,description,Desk organiser
design,201610555,description,Cocktail strainer
design,201610556,description,Beverage dispenser
design,201610557,description,A tyre
design,201610558,description,Packaging
design,201610559,description,Chairs and dismountable chairs
design,201610560,description,Cap for container
design,201610561,description,Cap for container
design,201610562,description,Cocktail strainer
design,201610563,description,Cocktail strainer
design,201610564,description,Light up retail modular fixture
design,201610755,description,Table
design,201610756,description,Table
design,201610757,description,Table
design,201610758,description,Lamp
design,201610759,description,Lamp
design,201610760,description,Table
design,201610761,description,Table
design,201610762,description,A compliance monitor for a medicament inhaler
design,201610763,description,Wheels for cars including flange and spoke face
design,201610764,description,Wheel for cars including the flange and spoke face
design,201610765,description,Spotlight
design,201610766,description,Clothing
design,201610767,description,Bicycle storage parking rail or rack
design,201610768,description,Bicycle storage parking rail or rack
design,201610769,description,Bicycle storage parking rail or rack
design,201610770,description,A Bottle
design,201610771,description,Greeting card
design,201610772,description,Tire
design,201610773,description,Greeting card
design,201610774,description,Recreational vehicle air-conditioning unit
design,201610785,description,Table
design,201610786,description,Lampstand for supporting inline beverage bottle
design,201610787,description,Lampstand for supporting inline beverage cans
design,201610788,description,A seeding knife point device
design,201610789,description,Building component edge trim
design,201610790,description,Clothing
design,201610792,description,Building component edge trim jointer
design,201610793,description,Tyre
design,201610794,description,Building component edge trim external corner piece
design,201610795,description,Capsule containing washing products
design,201610796,description,Capsule containing washing products
design,201610797,description,Capsule containing washing products
design,201610798,description,Capsule containing washing products
design,201610799,description,Furniture plate
design,201610800,description,Capsule containing washing products
design,201610801,description,Capsule containing washing products
design,201610802,description,Insert for a lighting equipment casing
design,201610803,description,Air filter freshener
design,201610804,description,Capsule containing washing products
design,201610805,description,Vehicle load restraint cargo net
design,201610806,description,Capsule containing washing products
design,201610807,description,Capsule containing washing products
design,201610808,description,Coat
design,201610809,description,Door hinge
design,201610810,description,A dress
design,201610811,description,A dress
design,201610812,description,A top
design,201610813,description,A dress
design,201610814,description,A dress
design,201610565,description,Pen holder
design,201610566,description,Tamper tool
design,201610567,description,Bottle
design,201610568,description,Component for a frame assembly
design,201610570,description,Component for a Frame Assembly
design,201610571,description,Retail modular fixture
design,201610572,description,An eyeshade
design,201610573,description,A knife
design,201610574,description,Inverter
design,201610575,description,A fork
design,201610576,description,A spoon
design,201610577,description,Blank for forming a container
design,201610578,description,Blank for forming a lid of a container
design,201610579,description,Lamp
design,201610580,description,Lamp
design,201610581,description,Package
design,201610582,description,Package
design,201610583,description,Camera
design,201610584,description,Massage tool
design,201610585,description,Massage tool
design,201610586,description,Equipment for distribution of electric power
design,201610587,description,Equipment for distribution of electric power
design,201610588,description,Equipment for distribution of electric power
design,201610589,description,A business logo for a small business
design,201610590,description,Sign
design,201610591,description,A textile print
design,201610592,description,A textile print
design,201610593,description,A textile print
design,201610594,description,Lamp shade
design,201610595,description,A container for making beverages and iced drinks
design,201610596,description,Wearable Display Screen or Portion Thereof with Graphical User Interface
design,201610597,description,Electric toothbrush handle
design,201610598,description,Electric toothbrush handle
design,201610599,description,Wearable display screen or portion thereof with graphical user interface
design,201610601,description,A water proof insert of a bag
design,201610602,description,Inhaler
design,201610603,description,Hand grips for a claw hammer a demolition hammer a stub phillips head screw driver a slotted screwdriver a long handle ratchet driver a stub handle ratchet driver a jewellers screwdriver aviation snips a stubby wrench an alley key set a stubby ratchet a plane and a saw
design,201610604,description,Condenser exhaust hood
design,201610605,description,Smart watch
design,201610606,description,Smart watch
design,201610607,description,Smart watch
design,201610608,description,Smart watch
design,201610609,description,Smart watch
design,201610610,description,Wrist band for smart watch
design,201610611,description,Hanger
design,201610613,description,Hanger
design,201610614,description,Blank for forming a container
design,201610615,description,Antenna pedestal
design,201610616,description,Headset
design,201610617,description,Sample preparation instrument
design,201610618,description,Water supply inlet manifold
design,201610619,description,Tyre
design,201610632,description,Bag
design,201610633,description,Vehicle driving light
design,201610634,description,Vehicle driving light
design,201610635,description,An angled central pillar support for an article of furniture
design,201610636,description,Climber leg iron stirrup rails
design,201610637,description,Gaff guard for climbing leg irons
design,201610639,description,Twist lock double
design,201610640,description,Tissue dispenser
design,201610641,description,Seating
design,201610642,description,Countdown clock
design,201610643,description,Storage unit
design,201610644,description,Mounting bracket
design,201610645,description,Storage unit
design,201610646,description,Above ground pool made from a shipping container
design,201610647,description,Air purifier
design,201610648,description,Shroud for a desk lifting member
design,201610649,description,Road layout
design,201610650,description,One piece top hollow pin spring collar and shin plate mount for climbing leg irons
design,201610651,description,Bag
design,201610652,description,Beard trimmer
design,201610653,description,Marking pen
design,201610654,description,Set of tow points
design,201610655,description,Grip adapter for debrider blade nosecone
design,201610656,description,A trench shield
design,201610657,description,A trench shield
design,201610658,description,A trench shield
design,201610659,description,Package for food applications with easy-opening
