Tree_ID,Genus_Desc,Spec_Desc,Common_Name,Location_Type,Height_m,Canopy_width_m,Diam_Breast_Height_mm,Year_Planted,No_Trunks,Life_stage_desc,General_Notes,GPS_lat,GPS_lon
10001,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,1000,1975,1,Mature,106 Queen ST COLAC VIC 3250,-38.344595,143.592171
10004,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,1000,1975,1,Mature,122 Queen ST COLAC VIC 3250,-38.346198,143.591812
10007,Fraxinus,excelsior,Golden Ash,Street Trees,12,,1200,1980,1,Mature,40 Rae ST COLAC VIC 3250,-38.342097,143.588944
10018,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,400,1980,1,Semi-Mature,47 Rae ST COLAC VIC 3250//next to coles coaches,-38.341927,143.588715
10021,Eucalyptus,nichollii,Willow Peppermint,Street Trees,6,,300,1980,1,Mature,56 Rae ST COLAC VIC 3250//Between Queen St & CCDA,-38.342044,143.591182
10024,Lophostermon,confertus,Queensland Box Brush,Street Trees,12,,1200,1980,1,Mature,2-6 Rae ST COLAC VIC 3250//Corangamite Street side//6 TREES,-38.342362,143.584664
10027,Lophostermon,confertus,Queensland Box Brush,Street Trees,9,,1000,1980,1,Mature,2-6 Rae ST COLAC VIC 3250//Corangamite Street side//6 TREES,-38.342824,143.584702
10030,Fraxinus,excelsior,Golden Ash,Street Trees,4,,500,1980,1,Semi-Mature,56 Rae ST COLAC VIC 3250//Between Queen St & CCDA,-38.341948,143.591984
10038,Lophostermon,confertus,Queensland Box Brush,Street Trees,12,,1000,1980,1,Mature,2-6 Rae ST COLAC VIC 3250//Corangamite Street side//6 TREES,-38.343135,143.584722
10044,Malus,ioensis,Pink Crab Apple,Street Trees,3,,150,1985,1,Semi-Mature,13 Railway ST COLAC VIC 3250//2 TREES,-38.34374,143.581168
10050,Prunus,elvins,Weeping Prunus,Street Trees,5,,700,1970,1,Semi-Mature,15 Richard ST COLAC VIC 3250,-38.348305,143.59333
10058,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,2,,400,1970,1,Semi-Mature,3 Richard ST COLAC VIC 3250,-38.348213,143.592157
10064,Melaleuca,linarifolia,Snow in Summer,Street Trees,7,,1200,1975,1,Mature,27 Richmond ST COLAC VIC 3250,-38.348148,143.578399
10067,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,500,1985,1,Mature,24 Richmond ST COLAC VIC 3250,-38.347938,143.578545
10070,Melaleuca,linarifolia,Snow in Summer,Street Trees,5,,800,1985,1,Mature,18 Richmond ST COLAC VIC 3250,-38.347536,143.578644
10090,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,900,1985,1,Semi-Mature,25 Robertson ST COLAC VIC 3250,-38.346655,143.577416
10093,Melaleuca,linarifolia,Snow in Summer,Street Trees,5,,300,1985,1,Semi-Mature,25 Robertson ST COLAC VIC 3250//Hancock St//2 trees,-38.346748,143.577123
10101,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1970,1,Semi-Mature,11 Ross ST COLAC VIC 3250,-38.334026,143.568785
10104,Melaleuca,linarifolia,Snow in Summer,Street Trees,6,,600,1970,1,Mature,10 Ross ST COLAC VIC 3250,-38.333822,143.568983
10107,Prunus,cerasifera,Cherry Plum,Street Trees,4,,300,1970,1,Semi-Mature,1 Ross ST COLAC VIC 3250//Moore street side,-38.333006,143.568757
10110,Melaleuca,linarifolia,Snow in Summer,Street Trees,0,,0,0,1,Mature,33 Ross ST COLAC VIC 3250,-38.335803,143.56846
10113,Eucalyptus,viminalis,Manna Gum,Street Trees,5,,300,1970,1,Semi-Mature,18 Ross ST COLAC VIC 3250,-38.334567,143.568852
10121,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1970,1,Semi-Mature,19 Ross ST COLAC VIC 3250,-38.33474,143.568658
10127,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,300,1990,1,Semi-Mature,9 Scott ST COLAC VIC 3250,-38.339593,143.57872
10130,Lophostermon,confertus,Queensland Box Brush,Street Trees,2,,100,1995,1,Young,21 Scott ST COLAC VIC 3250,-38.34118,143.578269
10133,Lophostermon,confertus,Queensland Box Brush,Street Trees,3,,200,1990,1,Semi-Mature,46 Scott ST COLAC VIC 3250,-38.343377,143.578101
10141,Eucalyptus,mellidora,Yellow Box,Street Trees,2,,200,1995,1,Semi-Mature,37 Scott ST COLAC VIC 3250,-38.342713,143.578075
10144,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,0,2005,1,Young,2 Sears CT COLAC VIC 3250,-38.331603,143.572256
10150,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,50,1970,1,Semi-Mature,1 Selwood ST COLAC VIC 3250//Johnson Cres,-38.347456,143.592309
10153,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,300,1975,1,Semi-Mature,6 Selwood ST COLAC VIC 3250,-38.347117,143.592667
10161,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1970,1,Semi-Mature,2 Selwood ST COLAC VIC 3250//Selwood St,-38.347409,143.592632
10167,Prunus,cerasifera,Cherry Plum,Street Trees,2,,100,1975,1,Semi-Mature,37 Sinclair ST COLAC VIC 3250//3 TREES Moore street side,-38.333251,143.571987
10170,Melaleuca,linarifolia,Snow in Summer,Street Trees,5,,800,1985,1,Semi-Mature,71 Sinclair ST COLAC VIC 3250,-38.338194,143.571719
