ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14242,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6S-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6S-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15292,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),SMEG,12,279,Single,Italy,-,600.0,580.0,-,STH903,,AS/NZS 2007.1:2005,3.0324,3.0,-,-, Normal eco,176.0,New Zealand,-,27915,Superseded,14.7,Built-in,No,860.0,,2007-03-31,Single product class,Available,http://www.applico.co.nz/,,12.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005 (Legacy),FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60DAX8,DD60DA*8,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,87198,Approved,6.76,Built-in,No,599.0,2115-01-20,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005 (Legacy),FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60DAW8,DD60DA*8,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,87198,Approved,6.76,Built-in,No,599.0,2115-01-20,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005 (Legacy),FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60DA*8,DD60DA*8,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,87198,Approved,6.76,Built-in,No,599.0,2115-01-20,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
