"category1","group1","Issues","label1","value","varName"
"4","No university degree","When there is an economic problem government spending usually makes it worse.","Education",26.1514485958628,"q2WithDk"
"1","No university degree","When there is an economic problem government spending usually makes it worse.","Education",10.5048516403068,"q2WithDk"
"3","No university degree","When there is an economic problem government spending usually makes it worse.","Education",17.4090086819475,"q2WithDk"
"2","No university degree","When there is an economic problem government spending usually makes it worse.","Education",24.1790429492893,"q2WithDk"
"5","No university degree","When there is an economic problem government spending usually makes it worse.","Education",16.753327032482,"q2WithDk"
"DK","No university degree","When there is an economic problem government spending usually makes it worse.","Education",5.0023211001116,"q2WithDk"
"1","University degree","When there is an economic problem government spending usually makes it worse.","Education",16.0886271503206,"q2WithDk"
"2","University degree","When there is an economic problem government spending usually makes it worse.","Education",33.4221727884491,"q2WithDk"
"3","University degree","When there is an economic problem government spending usually makes it worse.","Education",17.9979362046369,"q2WithDk"
"DK","University degree","When there is an economic problem government spending usually makes it worse.","Education",4.99472975661014,"q2WithDk"
"4","University degree","When there is an economic problem government spending usually makes it worse.","Education",18.948492525151,"q2WithDk"
"5","University degree","When there is an economic problem government spending usually makes it worse.","Education",8.54804157483235,"q2WithDk"
