﻿_id,State/Territory3,Sex,Age range5,Number of individuals4,"Employer contributions
no.","Employer contributions
$","Personal contributed amount
no.","Personal contributed amount
$","All other contributions
no.","All other contributions
$","Total super member accounts balance
no.","Total super member accounts balance
$"
1,ACT,Female,a. Under 18,820,732,299570,44,47410,123,7532,712,5060155
2,ACT,Female,b. 18-24,16896,15841,46187407,709,1530136,8565,16306090,16647,154662781
3,ACT,Female,c. 25-29,16963,14961,91053061,1133,3228308,3620,3854945,16842,519259465
4,ACT,Female,d. 30-34,17890,15025,116046323,1628,5686562,3288,6793894,17812,1198426507
5,ACT,Female,e. 35-39,16766,11995,96907979,3379,17085552,5053,24472284,16715,1963329737
6,ACT,Female,f. 40-44,14501,9205,75803248,4411,31283478,5543,33149429,14463,2526874702
7,ACT,Female,g. 45-49,14388,8743,76582598,5266,43204689,5828,38793000,14334,3421985805
8,ACT,Female,h. 50-54,12316,7378,67731498,4888,53225986,5173,40387250,12258,3531377068
9,ACT,Female,i. 55-59,11200,6715,65607391,4532,87220679,4139,30857618,11061,3583657838
10,ACT,Female,j. 60-64,8790,4580,42661068,3170,102377765,2628,16337290,8660,3189705162
11,ACT,Female,k. 65-69,6816,2253,19738602,1230,52433403,1078,4670013,6731,2961253893
12,ACT,Female,l. 70-74,4532,751,5127794,379,15978239,367,986979,4516,2085321507
13,ACT,Female,m. 75 and over,3280,185,652202,16,635594,74,1509368,3270,1333035455
14,ACT,Male,a. Under 18,745,684,346311,32,37233,105,1678625,673,9954549
15,ACT,Male,b. 18-24,17018,15686,44466969,930,2563217,8305,9161774,16745,153160147
16,ACT,Male,c. 25-29,17463,15144,89284277,1183,4143926,3710,6248801,17355,551354585
17,ACT,Male,d. 30-34,18366,15438,130301230,1699,7813118,2714,11285907,18277,1356452419
18,ACT,Male,e. 35-39,17604,13482,131680061,2780,18056406,3491,23700356,17542,2268524117
19,ACT,Male,f. 40-44,15232,10358,107087539,3663,28810181,4035,32052233,15191,2997222955
20,ACT,Male,g. 45-49,14663,9193,100631649,4560,42311422,4605,46524046,14616,4195466454
21,ACT,Male,h. 50-54,12327,7354,84885869,4430,50883703,4269,46242375,12263,4306256063
22,ACT,Male,i. 55-59,11094,6526,78939789,4104,70056236,3401,33884140,10982,4408931576
23,ACT,Male,j. 60-64,8507,4525,55858059,2966,78378843,1821,15366339,8375,3685538357
24,ACT,Male,k. 65-69,6799,2507,28812971,1407,42067932,840,5068851,6681,3238320996
25,ACT,Male,l. 70-74,4562,973,10004197,583,17504945,274,3875396,4524,2234348780
26,ACT,Male,m. 75 and over,3365,322,1468107,32,1061881,90,105446,3343,1479720688
27,NSW,Female,a. Under 18,15069,13833,5761116,328,1156369,2517,15036955,13321,144555437
28,NSW,Female,b. 18-24,284969,261065,627185567,5389,13458356,133712,45151105,279920,1868698894
29,NSW,Female,c. 25-29,281763,234884,1031860666,6551,20461269,61945,51637865,278677,5699201583
30,NSW,Female,d. 30-34,282879,217688,1165484784,9232,42707046,58721,55580761,281145,11112687613
31,NSW,Female,e. 35-39,264572,191595,1154652547,12808,77452666,58001,76487345,263510,16285036919
32,NSW,Female,f. 40-44,246127,176276,1165225094,17389,128495523,54050,88729061,245324,21281139789
33,NSW,Female,g. 45-49,251463,183256,1254545986,25455,232810835,56887,117427129,250581,28813558698
34,NSW,Female,h. 50-54,222527,160349,1120339791,31753,399800549,54120,162566952,221677,32998375312
35,NSW,Female,i. 55-59,215782,149311,1121223572,40343,918174072,53913,196546813,214401,44521852213
36,NSW,Female,j. 60-64,171693,101396,790198323,38839,1784048904,42612,194829964,169620,48975788907
37,NSW,Female,k. 65-69,118805,45809,347106271,17951,907302818,20513,95380674,117045,44258670884
38,NSW,Female,l. 70-74,75343,15651,107859270,6083,268724681,6471,41969041,74673,30739052239
39,NSW,Female,m. 75 and over,53300,4183,14258877,433,20264906,1422,3185844,53057,20607799955
40,NSW,Female,Unknown,5,0,0,0,0,0,0,5,5467
41,NSW,Male,a. Under 18,17569,16452,12735839,367,1052405,3241,21962624,16166,265922769
42,NSW,Male,b. 18-24,301303,272202,722805575,7240,21433778,128782,60543662,295998,2224236433
43,NSW,Male,c. 25-29,301195,246524,1208536362,9430,36831158,56315,63952252,297832,7052706871
44,NSW,Male,d. 30-34,304501,236680,1628893277,11516,54514957,38713,74596856,302486,14442038004
45,NSW,Male,e. 35-39,290426,216289,1796216456,14109,87226734,34195,85879529,289311,22188446695
46,NSW,Male,f. 40-44,265237,189723,1744373675,18183,143018066,31044,108987560,264360,29699068532
47,NSW,Male,g. 45-49,264486,184920,1759988542,25375,218786479,33959,160969971,263564,40534888378
48,NSW,Male,h. 50-54,236061,158548,1525786506,31257,347387503,34739,190379542,235130,47109476662
