﻿_id,Form type,Market Segment3,"Total number of forms submitted
no.","Number who completed time box2
no.",Total hours2,"Average time per form
hrs"
1,FBT,Micro,30328.0,3557.0,12357.0,3.5
2,FBT,Small and medium,31889.0,6211.0,64648.0,10.4
3,FBT,Large,5747.0,1732.0,38572.0,22.3
4,FBT,Not for profit,5962.0,2689.0,29529.0,11.0
5,FBT,Government,1501.0,767.0,25796.0,33.6
6,BAS,Micro,8438575.0,2486932.0,5260710.0,2.1
7,BAS,Small and medium,1020992.0,328670.0,760764.0,2.3
8,BAS,Large,87212.0,33466.0,72869.0,2.2
9,BAS,Individual non business,183872.0,49226.0,48400.0,1.0
10,BAS,Not for profit,276677.0,137518.0,258898.0,1.9
11,BAS,Government,89660.0,48239.0,85750.0,1.8
12,"","","","","",""
13,2016-17,"","","","",""
14,Form type,Market Segment3,"Total number of forms submitted
no.","Number who completed time box2
no.",Total hours2,"Average time per form
hrs"
15,FBT,Micro,28474.0,3078.0,10191.0,3.3
16,FBT,Small and medium,31770.0,6172.0,63025.0,10.2
17,FBT,Large,5546.0,1671.0,34885.0,20.9
18,FBT,Not for profit,5737.0,2617.0,30186.0,11.5
19,FBT,Government,1472.0,727.0,23693.0,32.6
20,BAS,Micro,8573662.0,3288285.0,3986950.0,1.2
21,BAS,Small and medium,1047033.0,413228.0,646158.0,1.6
22,BAS,Large,85911.0,37207.0,67133.0,1.8
23,BAS,Individual non business,66296.0,23806.0,9411.0,0.4
24,BAS,Not for profit,272690.0,150507.0,213371.0,1.4
25,BAS,Government,81047.0,46060.0,77350.0,1.7
26,"","","","","",""
27,2017-18,"","","","",""
28,Form type,Market Segment3,"Total number of forms submitted
no.","Number who completed time box2
no.",Total hours2,"Average time per form
hrs"
29,FBT,Micro,26079.0,2898.0,8792.0,3.0
30,FBT,Small and medium,30369.0,5770.0,60250.0,10.4
31,FBT,Large,5382.0,1586.0,35492.0,22.4
32,FBT,Not for profit,5576.0,2584.0,29119.0,11.3
33,FBT,Government,1432.0,711.0,22568.0,31.7
34,BAS,Micro,8438587.0,4444359.0,1977526.0,0.4
35,BAS,Small and medium,1045455.0,667330.0,130422.0,0.2
36,BAS,Large,82219.0,60786.0,7424.0,0.1
37,BAS,Individual non business,5392.0,1972.0,149.0,0.1
38,BAS,Not for profit,264377.0,183117.0,79084.0,0.4
39,BAS,Government,66911.0,52271.0,17138.0,0.3
