ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4893204,201015120,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893205,201013122,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893206,201013121,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893207,201311327,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893208,201311326,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893209,201311325,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893210,201311324,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893211,201311323,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893212,201311322,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893213,201311321,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893214,201311320,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893215,201311319,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893216,201311318,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893217,201311317,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893218,201311328,DES,Steelcase Inc.,STEELCASE,US,,1,211006,,,,,,,,,,,International,,,,
4893219,197464685,DES,Miyakawa Industry Co. Ltd,MIYAKAWA INDUSTRY CO,JP,,1,176036,,,,,,,,,,,International,,,,
4893220,197464684,DES,Miyakawa Industry Co. Ltd,MIYAKAWA INDUSTRY CO,JP,,1,176036,,,,,,,,,,,International,,,,
4893221,197773084,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893222,197773017,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893223,197669367,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893224,197669366,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893225,197668665,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893226,197668664,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893227,197668663,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893228,197668662,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893229,197668661,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893230,197668660,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893231,197668659,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893232,197668658,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
4893233,197465685,DES,Emu Concrete Products,EMU CONCRETE PRODUCTS,AU,1,1,324494,,8925068,ASIC,,,-32.133,116.02,9,WA,6112,SME,506011115,Mount Nasura - Mount Richon - Bedfordale,5GPER,Greater Perth
