State,electorate,site_id,latitude,longitude,Legs,description,layout_1,layout_1_enter,layout_2,layout_2_enter,layout_3,layout_3_enter,layout_4,layout_4_enter,layout_5,layout_5_enter,layout_6,layout_6_enter,Leg1-2,Leg1-3,Leg1-4,Leg1-5,Leg1-6,Leg2-1,Leg2-3,Leg2-4,Leg2-5,Leg2-6,Leg3-1,Leg3-2,Leg3-4,Leg3-5,Leg3-6,Leg4-1,Leg4-2,Leg4-3,Leg4-5,Leg4-6,Leg5-1,Leg5-2,Leg5-3,Leg5-4,Leg5-6,Leg6-1,Leg6-2,Leg6-3,Leg6-4,Leg6-5,leg1_enter,leg1_exit,leg1_total,leg2_enter,leg2_exit,leg2_total,leg3_enter,leg3_exit,leg3_total,leg4_enter,leg4_exit,leg4_total,leg5_enter,leg5_exit,leg5_total,leg6_enter,leg6_exit,leg6_total,female,male,not known,total_2017,total_2016,comparison,comparison_%,Count_Date,6:30 AM,6:45 AM,7:00 AM,7:15 AM,7:30 AM,7:45 AM,8:00 AM,8:15 AM,8:30 AM,8:45 AM
VIC,Ballarat,6208,-37.555076,143.872974,3,"Yarrowee River Trail [E], Bridge to Newman St [S], Yarrowee River Trail [W]",91,271,181,1,275,95,,,,,,,0,4,,,,0,0,,,,0,1,,,,,,,,,,,,,,,,,,,4,0,4,0,1,1,1,4,5,,,,,,,,,,0,5,0,5,11,-0.545454545,-55%,7/03/2017,0,0,0,0,1,0,2,0,0,2
VIC,Ballarat,6209,-37.549918,143.822755,4,"Steve Moneghetti Track [NE], Windmill Dr [SE], Steve Moneghetti Track [SW], Windmill Dr [NW]",42,222,137,317,218,38,318,138,,,,,0,3,1,,,0,0,0,,,4,0,0,,,0,0,0,,,,,,,,,,,,,4,4,8,0,0,0,4,3,7,0,1,1,,,,,,,3,5,0,8,13,-0.384615385,-38%,4/04/2017,0,0,1,1,0,1,1,1,1,2
VIC,Ballarat,6206,-37.533844,143.80284,3,"Ring Rd [N], Ring Rd [S], Ballarat-Skipton Rail Trail [NW]",10,190,182,2,304,124,,,,,,,5,0,,,,3,1,,,,1,0,,,,,,,,,,,,,,,,,,,5,4,9,4,5,9,1,1,2,,,,,,,,,,0,10,0,10,7,0.428571429,43%,7/03/2017,0,0,1,2,2,1,2,0,0,2
VIC,Ballarat,6207,-37.570064,143.829796,4,"Winter St [E], Sutton St (dogleg) [S], Winter St [W], Path to Victoria Park [NW]",97,277,186,6,277,97,337,157,,,,,0,0,1,,,2,1,0,,,5,0,0,,,0,0,0,,,,,,,,,,,,,1,7,8,3,0,3,5,1,6,0,1,1,,,,,,,3,6,0,9,17,-0.470588235,-47%,7/03/2017,0,0,1,1,1,1,1,1,1,2
VIC,Ballarat,4928,-37.539028,143.822237,4,"Gillies Street North [N], Howitt St [E], Gilles Street North [S], Learmonth Rd [NW]",8,188,104,284,188,8,324,144,,,,,1,6,0,,,2,2,3,,,5,0,9,,,2,1,5,,,,,,,,,,,,,7,9,16,7,2,9,14,13,27,8,12,20,,,,,,,1,35,0,36,21,0.714285714,71%,7/03/2017,0,0,6,4,7,7,1,0,5,6
VIC,Ballarat,4929,-37.543335,143.830723,3,"Forest St [N], Wendouree Pde/track [E], Wendouree Pde/track [W]",8,188,98,278,264,84,,,,,,,7,6,,,,15,41,,,,11,7,,,,,,,,,,,,,,,,,,,13,26,39,56,14,70,18,47,65,,,,,,,,,,28,59,0,87,97,-0.103092784,-10%,7/03/2017,0,0,11,4,9,12,14,10,13,14
VIC,Ballarat,4930,-37.549708,143.847468,4,"Macarthur St [E], High St [S], Macurther St [W], Burnbank St [N]",99,279,191,11,278,98,339,159,,,,,0,27,3,,,0,0,1,,,8,0,0,,,6,1,1,,,,,,,,,,,,,30,14,44,1,1,2,8,28,36,8,4,12,,,,,,,11,33,3,47,68,-0.308823529,-31%,7/03/2017,0,0,7,4,7,4,6,5,7,7
VIC,Ballarat,4931,-37.553672,143.822207,3,"Wendouree Pde [N], Wendouree Pde [S], Carlton St [W]",10,190,172,352,278,98,,,,,,,42,2,,,,19,7,,,,4,11,,,,,,,,,,,,,,,,,,,44,23,67,26,53,79,15,9,24,,,,,,,,,,21,58,6,85,178,-0.52247191,-52%,7/03/2017,0,0,21,2,7,4,18,12,9,12
VIC,Ballarat,4932,-37.555764,143.842332,4,"Wendouree Pde [N], Webster St [E], Ripon St North [S], Wendouree Pde [W]",14,194,100,280,187,7,258,78,,,,,1,18,46,,,6,0,14,,,11,3,1,,,26,9,4,,,,,,,,,,,,,65,43,108,20,13,33,15,22,37,39,61,100,,,,,,,22,117,0,139,162,-0.141975309,-14%,7/03/2017,0,0,15,8,12,21,22,25,27,9
VIC,Ballarat,4933,-37.555766,143.818981,4,"Gillies St North [N], Sturt St [SE], Gillies St South [S], Sturt St [NW]",14,194,116,296,196,16,300,120,,,,,8,0,1,,,9,0,20,,,2,4,1,,,8,60,1,,,,,,,,,,,,,9,19,28,29,72,101,7,1,8,69,22,91,,,,,,,15,99,0,114,62,0.838709677,84%,7/03/2017,0,0,4,7,9,18,22,23,23,8
VIC,Ballarat,4934,-37.559773,143.839011,4,"Pleasant St North [N], Sturt St [E], Pleasant St South [S], Sturt St [W]",8,188,99,279,188,8,278,98,,,,,20,10,1,,,13,5,10,,,20,5,0,,,13,16,0,,,,,,,,,,,,,31,46,77,28,41,69,25,15,40,29,11,40,,,,,,,24,86,3,113,84,0.345238095,35%,7/03/2017,0,0,9,3,6,9,25,15,29,17
VIC,Ballarat,4935,-37.558216,143.858468,4,"Lydiard St North [NE], Lydiard Street North [S], Ararat St [W], Doveton Cres [NW]",23,203,188,8,292,112,329,149,,,,,6,2,0,,,1,1,0,,,1,1,0,,,0,0,0,,,,,,,,,,,,,8,2,10,2,7,9,2,3,5,0,0,0,,,,,,,4,8,0,12,13,-0.076923077,-8%,7/03/2017,0,0,2,3,0,2,0,2,3,0
VIC,Ballarat,4936,-37.556544,143.86497,5,"Peel St North [N], Yarrowee River Trail [E], Rowe St [SE], Peel St North [S], Rowe St [NW]",8,188,71,251,146,326,189,9,320,140,,,0,0,4,0,,0,0,0,0,,0,0,1,2,,1,0,0,0,,0,0,1,0,,,,,,,4,1,5,0,0,0,3,1,4,1,5,6,1,2,3,,,,5,4,0,9,8,0.125,13%,7/03/2017,0,0,0,0,1,2,2,2,1,1
