Suburb,Park
Coombabah,"Coombabah Reserve (leased area of pound excepted), Gold Coast Highway (Brisbane Road)"
Hope Island,"Saltwater Park, Hope Island Drive"
Jacobs Well,"Jacobs Well Swimming Enclosure, Jacobs Well Road"
Paradise Point,"Paradise Point Swimming Enclosure, The Esplanade (limited to the area east of the footpath, north to the stormwater pipe protruding into the Broadwater and south to the Ephraim Island Bridge)"
Runaway Bay,"Sporting Fields, Lae Drive (all areas of Runaway Bay Sports Complex and sporting fields)"
Ashmore,"Ashmore Athletics Track, Community Drive"
,"Gold Coast Regional Botanic Garden, Ashmore Road"
Bundall,"Evandale Lake, Ouyen Street (the lake and beach area behind the Council Administration Centre)"
Helensvale,"Saltwater Park, Helensvale Road"
Labrador,"Harley Park Swimming Enclosure, Marine Parade and Gold Coast Highway"
,"Keith Hunt Park, Musgrave Avenue (Sporting fields)"
,"Little Nerang Dam Park, Little Nerang Dam Road"
Southport,"Musgrave Recreational Park, Musgrave Avenue"
,Regatta Parade Beachfront - Regatta Parade Park
,"Washington Waters Park, Gold Coast Highway"
Surfers Paradise,"Budds Beach Reserve, River Drive including the beach area"
,"Surfers Paradise Beach, Higman Street south to tower 33 Clifford Street"
Burleigh Heads,"Burleigh Heads Beach (south from drainage outlet to National Park including John Laws Park and Apex Parks, Goodwin Terrace - Burleigh Heads Beach"
Coolangatta,"Coolangatta and Greenmont Beaches, beach area from Kirra Point south to Coolangatta and Greenmont beaches"
Currumbin,"Burleigh Heads Beach, Currumbin Estuary and Beach (area west of Currumbin Rock)"
,"Currumbin Creek, Pacific Parade"
,"Tarrabora Reserve, Gold Coast Highway"
Kirra,"Kirra Beach, beach area from drainage outlet to Kirra Point"
Mudgeeraba,"Firth Park, Somerset Drive"
Palm Beach,"Murlong Park, barbecue and children's playground areas, as indicated signs"
,"Tarraborra Reserve, Gold Coast Highway"
,"Tallebudgera Tourist Park and Swimming Enclosure, area adjacent swimming enclosure of Tallebudgera Creek (except walkway around caravan park)"
Rainbow Bay,"Rainbow Bay/ Snapper Rocks, Marine Parade, Rainbow Bay beach to Snapper Rocks"
Tallebudgera,"Tallebudgera Creek (Tallebudgera Creek shore area), Gold Coast Highway"
,"Schusters Park, Tallebudgera Creek Road (part of Schusters Park, including the pony club field, dressage arena and habitat area indicated by signs)"
