tm_number,occ_no,endorsement
81,1,"Limited to Victoria, Queensland, South Australia, Western Australia, Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
189,1,"The essential particulars of the Trade Mark are the following:- The word "Malthoid" and the devices; and the applicant disclaims any right to the exclusive use of the added matter, except their name and address.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
205,1,The applicant company disclaims the exclusive use of the word "HONEY".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
213,1,Applicant company disclaims the exclusive use of the word "NEURO".* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
260,1,"Limited to Victoria, Queensland, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
269,1,Registration of the Trade Mark is limited to the States of South Australia and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
295,1,"The registration of the Trade Mark is to have effect from 2nd July, 1906 for "manilla hemp rope" and from 5th July, 1955 for "rope manufactured from either natural or synthetic fibres". Limited to New South Wales, Queensland, Western Australia and Tasmania. The application undertakes that the rope shall not be wrought with a white thread laid the contrary way and with twine laid the contrary way or with any worsted threads.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
441,1,"The registration of the Trade Mark is to have effect from 2nd July, 1906 for butter and from 22nd December, 1959 for cheese and dried milks.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
570,1,Limited to South Australia and Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
627,1,"The representations show two examples of the Trade Mark unwrapped, its appearance before unwrapping depending on its shape, size, side outermost,  and material, (waxed paper usually) and shape or size of goods.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
695,1,"Limited to New South Wales, Queensland, Victoria, South Australia, and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
696,1,"Limited to New South Wales, Queensland, South Australia, Western Australia, and Tasmania* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
697,1,"Limited to New South Wales, Western Australia, Queensland, and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
705,1,"The rope or cordage shall not be wrought with a white thread laid the contrary way or with twine laid the contrary way or with any worsted threads. The right to the use of this trade mark in the State of Queensland, also all that part of the State of New South Wales which is north of a line starting from the boundary line between the states of New South Wales and South Australia thence along line of latitude 31 to east longitude 144 along said longitude 144 to the Murrumbidge River along said river to its source and thence in a straight line due East to the Coast is disclaimed.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
888,1,"Limited to New South Wales, Victoria, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
946,1,The registered Proprietor disclaims any right to the exclusive use of the Trade Mark in the State of Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
1008,1,Registration of this Trade Mark is subject to a limitation as to user of the Trade Mark to the Commonwealth and its Territories other than the State of Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
1083,1,This label is limited to colour having red ground with white verticals interrupted by printing spaces.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
1135,1,Limited to Western Australia.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
1253,1,"Limited to New South Wales, Victoria, South Australia, Western Australia and Tasmania.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
