lat,lon,genus,species,dbh,dbh_min,dbh_max,crown,crown_min,crown_max,height,height_min,height_max,common,location,ref
-36.44188711155446,145.22326106416233,Fraxinus,Excelsior 'Aurea',15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0031221
-36.441414375017985,145.22361546093887,Ulmus,Glabra 'Lutescens',5,0,10,2.5,0,5,2.5,0,5,,Playground,TR0039388
-36.44193014486971,145.2232453562538,Ulmus,Glabra 'Lutescens',40.5,31,50,8,6,10,8,6,10,,Playground,TR0024296
-36.44202137326035,145.22325186609433,Prunus,Cerasifera,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0024301
-36.36722548146368,145.42258648156007,Acer,Negundo 'Sensation',15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0034991
-36.36702261465204,145.42250809724982,Acer,Negundo 'Sensation',15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0034990
-36.37715208698199,145.39736372149042,Eucalyptus,Camaldulensis,140.5,131,150,15.5,11,20,35.5,21,50,,Footway,TR0018733
-36.37710573351109,145.39740926223152,Eucalyptus,Camaldulensis,100.5,91,110,15.5,11,20,35.5,21,50,,Footway,TR0018734
-36.379393999163575,145.35156716526677,Fraxinus,Excelsior 'Aurea',25.5,21,30,2.5,0,5,8,6,10,,Playground,TR0029462
-36.37930423642799,145.35178409687163,Ulmus,Parvifolia,15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0029461
-36.3794716970174,145.3519913635,Fraxinus,Excelsior 'Aurea',15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0029459
-36.379657922493344,145.3521278935109,Magnolia,Sp.,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0029458
-36.37951210662413,145.35206508819394,Fraxinus,Raywood,25.5,21,30,8,6,10,8,6,10,,Playground,TR0029457
-36.37955420664945,145.35149054354906,Eucalyptus,Cladocalyx 'Nana',40.5,31,50,8,6,10,8,6,10,,Playground,TR0021787
-36.37682245925861,145.39750670668366,Lophostemon,Confertus,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0021224
-36.37684811806912,145.39786044186496,Corymbia,Citriodora,80.5,71,90,35.5,21,50,35.5,21,50,,Naturestrip,TR0021225
-36.378680434770416,145.35049022013288,Eucalyptus,Cladocalyx,40.5,31,50,8,6,10,8,6,10,,Outer Separator,TR0025775
-36.37632617960471,145.34921789418289,Eucalyptus,Camaldulensis,25.5,21,30,15.5,11,20,15.5,11,20,,Reserve,TR0075398
-36.41957650686952,145.39031701493167,Pyrus,Not Specified,15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0058169
-36.41930945050594,145.3903798568174,Eucalyptus,Sideroxylon,60.5,51,70,15.5,11,20,15.5,11,20,,Playground,TR0030190
-36.41945170699169,145.3903807123408,Gleditsia,Triacanthos,15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0030191
-36.419472242172446,145.39041285656026,Fraxinus,Raywood,25.5,21,30,2.5,0,5,8,6,10,,Playground,TR0030192
-36.4196938106219,145.39037928358687,Pyrus,Ussuriensis,5,0,10,2.5,0,5,8,6,10,,Playground,TR0058168
-36.225773872557426,145.5627946636757,Grevillea,Robusta,25.5,21,30,2.5,0,5,15.5,11,20,,Playground,TR0022820
-36.39928490626911,145.4012916720386,Lophostemon,Confertus,40.5,31,50,8,6,10,15.5,11,20,,Playground,TR0029854
-36.36916096582313,145.13213602755982,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0024034
-36.369174781771555,145.13244309782564,Fraxinus,Raywood,25.5,21,30,8,6,10,15.5,11,20,,Playground,TR0024035
-36.36922267909569,145.1327450068688,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0024036
-36.369220929228156,145.13251778613184,Fraxinus,Raywood,15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0024037
-36.366659106959766,145.4059300567249,Ulmus,Parviflora,15.5,11,20,2.5,0,5,8,6,10,,Playground,TR0052265
-36.37269852550503,145.13318190622007,Fraxinus,Raywood,15.5,11,20,8,6,10,8,6,10,,Land,TR0024028
-36.3729219037405,145.133165422044,Corymbia,Citriodora,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0024026
-36.239351119286475,145.4364540310022,Acacia,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Reserve,TR0054486
-36.239351119286475,145.4364540310022,Acacia,Sp.,15.5,11,20,8,6,10,8,6,10,,Reserve,TR0054489
-36.43854912035721,145.23627105638812,Acer,Negundo,40.5,31,50,,,,8,6,10,,Land,TR0024327
-36.43855054921241,145.23614206183933,Pyrus,Calleryana 'Aristocrat',15.5,11,20,8,6,10,8,6,10,,Playground,TR0029866
-36.37273844235934,145.13318095236772,Corymbia,Maculata,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0024027
-36.3727757461462,145.13318006095545,Fraxinus,Raywood,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024029
-36.37269129922191,145.1323795469753,Koelreuteria,Paniculata,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024025
-36.52653726444786,145.4778635226696,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024093
-36.5266402629241,145.47730305631836,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024096
-36.526556214412935,145.47769561711866,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024094
-36.52656500193471,145.47762843120856,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024095
-36.33222518309689,145.6851619855525,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Not Applicable,TR0052160
-36.3324281785714,145.6851850904088,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Not Applicable,TR0052162
-36.52652958125935,145.47789718006374,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024092
-36.5267781082164,145.47731152292297,Acacia,Baileyana,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024098
-36.526591503793156,145.47818635932578,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024087
-36.52653382320527,145.47797527953617,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024091
-36.526568517104636,145.47810862706442,Eucalyptus,Saligna,15.5,11,20,2.5,0,5,8,6,10,,Land,TR0024089
-36.52654576077065,145.4781760866188,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024088
-36.526559295597664,145.47806413196258,Eucalyptus,Microcarpa,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0024090
-36.52677878497698,145.4778587895565,Eucalyptus,Sideroxylon,60.5,51,70,8,6,10,15.5,11,20,,Land,TR0024084
-36.52675702023567,145.4773119363381,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024097
-36.527007237866684,145.47724001690924,Eucalyptus,Microcarpa,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024099
-36.526729587802414,145.47828417459218,Melaleuca,Armillaris,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0024086
-36.527014573567726,145.47797702785036,Ulmus,Procera,40.5,31,50,8,6,10,2.5,0,5,,Land,TR0024085
-36.228045515136394,145.55925138865354,Eucalyptus,Microcarpa,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0022810
-36.22823483770914,145.5587360995191,Acacia,Floribunda,5,0,10,2.5,0,5,2.5,0,5,,Land,TR0022813
-36.228178968188175,145.56063974269142,Corymbia,Citriodora,60.5,51,70,15.5,11,20,35.5,21,50,,Land,TR0022454
-36.22961630380533,145.5611140945912,Eucalyptus,Cladocalyx,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0022462
-36.229078781014415,145.5611461972269,Eucalyptus,Cladocalyx,60.5,51,70,15.5,11,20,35.5,21,50,,Land,TR0022460
-36.22815954977543,145.56060671936208,Corymbia,Citriodora,60.5,51,70,15.5,11,20,35.5,21,50,,Land,TR0022453
-36.617708144964325,145.21698404583526,Melaleuca,Linariifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Playground,TR0029494
-36.37944781219702,145.35142334005027,Eucalyptus,Camaldulensis,60.5,51,70,15.5,11,20,15.5,11,20,,Playground,TR0021788
-36.379331549104734,145.35165342811842,Casuarina,Glauca,40.5,31,50,8,6,10,15.5,11,20,,Playground,TR0021790
-36.379554908411244,145.3522925995663,Betula,Pendula,5,0,10,2.5,0,5,2.5,0,5,,Playground,TR0035317
-36.61773876151467,145.21666287372543,Fraxinus,Raywood,60.5,51,70,8,6,10,15.5,11,20,,Playground,TR0026760
-36.61768757851091,145.21684452519133,Ulmus,Glabra 'Camperdownii',25.5,21,30,8,6,10,8,6,10,,Playground,TR0042710
-36.37792990349062,145.35082934709362,Eucalyptus,Camaldulensis,15.5,11,20,2.5,0,5,2.5,0,5,,Land,TR0021795
-36.37767525423678,145.35071210393897,Eucalyptus,Spathulata,15.5,11,20,2.5,0,5,15.5,11,20,,Land,TR0021793
-36.37790682830584,145.35018328668767,Corymbia,Maculata,40.5,31,50,8,6,10,15.5,11,20,,Land,TR0021800
-36.377538782140874,145.350157620049,Eucalyptus,Camaldulensis,25.5,21,30,8,6,10,15.5,11,20,,Land,TR0021799
-36.37743155852443,145.34984776073324,Corymbia,Maculata,60.5,51,70,8,6,10,35.5,21,50,,Land,TR0021798
