commonwealth_electoral_division_,commonwealth_electoral_divisio00,state_of_commonwealth_electoral_,abstudy__living_allowance_,abstudy__non_living_allowance_,age_pension,austudy,carer_allowance,carer_allowance__child_hcc_only_,carer_payment,commonwealth_seniors_health_card,disability_support_pension,double_orphan_pension,family_tax_benefit_a,family_tax_benefit_b,health_care_card,low_income_card,newstart_allowance,parenting_payment_partnered,parenting_payment_single,partner_allowance,pensioner_concession_card,sickness_allowance,special_benefit,widow_allowance,widow_b_pension,wife_pension__age_,wife_pension__dsp_,youth_allowance__apprentice_,youth_allowance__other_,youth_allowance__student_
,Unknown,Unknown,<20,46,83985,58,572,<20,323,559,8811,<20,2565,1867,3046,912,389,129,109,24,8879,<20,23,71,460,342,381,<20,75,530
101,Banks,New South Wales,<20,25,16171,244,4043,141,1768,2413,3988,<20,10228,8757,8964,2098,3878,829,1060,66,25016,29,231,304,<20,58,33,33,307,1405
102,Barton,New South Wales,22,21,17289,248,4309,107,1647,2353,3866,<20,9207,7906,7941,1729,3422,786,958,67,25275,35,94,247,<20,68,32,29,331,1091
103,Bennelong,New South Wales,<20,<20,13955,348,2552,87,915,2998,3326,<20,7138,6226,6706,1996,2364,398,505,30,19863,27,151,212,<20,22,<20,<20,183,1419
104,Berowra,New South Wales,<20,<20,10673,191,1836,91,413,3176,1880,<20,4965,4399,4266,1281,1315,185,371,<20,13986,30,54,107,<20,<20,<20,<20,138,796
105,Blaxland,New South Wales,26,35,16341,385,8222,396,5403,924,7938,<20,17956,16198,17386,3634,7937,3021,2630,120,36358,56,165,361,<20,149,107,95,961,2676
106,Bradfield,New South Wales,<20,42,9398,197,1502,69,293,5062,1532,<20,4431,4002,4122,1110,1350,205,283,<20,12068,<20,63,92,<20,<20,<20,<20,108,878
107,Calare,New South Wales,119,335,18108,164,4249,214,1620,2119,7458,<20,11104,9635,9737,1900,4710,723,2464,62,31540,48,<20,137,<20,46,70,51,1011,1270
108,Charlton,New South Wales,74,149,18830,199,4915,167,1924,1472,6736,<20,9763,8630,8502,1748,3945,485,1957,110,31303,53,<20,155,<20,64,79,49,889,930
109,Chifley,New South Wales,88,334,14050,286,6890,541,3701,526,7752,<20,18610,16375,15259,2503,7261,1371,3816,71,32950,52,135,323,<20,102,94,56,1313,1705
110,Cook,New South Wales,37,24,15077,192,2431,145,635,3407,2528,<20,6025,5316,4827,1082,2172,196,780,<20,20031,26,32,114,<20,<20,<20,35,230,714
111,Cowper,New South Wales,186,412,22045,249,5898,159,2924,1811,9791,<20,13125,10873,11933,1880,6979,986,2800,124,41067,59,<20,244,<20,107,131,51,1412,773
112,Cunningham,New South Wales,72,84,18121,327,4157,114,1577,2094,6041,<20,8021,7412,9062,2684,4416,461,1300,78,28824,49,<20,157,<20,45,34,59,769,2172
113,Dobell,New South Wales,69,142,19288,214,4789,197,1933,1578,6682,<20,12107,10306,9927,1568,5314,608,2308,54,32624,63,<20,194,<20,52,56,58,1009,850
114,Eden-Monaro,New South Wales,52,172,18755,119,3536,89,1375,2330,6730,<20,9274,7684,7548,1136,4132,570,1591,69,30161,44,<20,181,<20,53,65,54,781,416
115,Farrer,New South Wales,70,253,19763,141,4279,127,1650,2136,6964,<20,10720,8788,9577,1801,5086,572,2177,86,32608,61,<20,147,<20,79,93,62,1061,857
116,Fowler,New South Wales,31,89,14379,269,8427,406,5606,449,7788,<20,17040,15283,15808,3842,8467,1733,2992,165,35587,56,129,476,<20,99,70,55,983,2830
117,Gilmore,New South Wales,83,226,23086,150,5290,127,2299,2261,7280,<20,10409,8879,9070,1484,4863,616,1953,110,36821,43,<20,196,<20,52,82,63,932,632
118,Grayndler,New South Wales,47,66,13757,535,3005,62,1177,1404,4562,<20,6161,5637,7791,2248,4435,347,831,54,22077,33,69,162,<20,66,27,24,372,1693
119,Greenway,New South Wales,27,60,12042,220,3689,254,1542,948,4257,<20,12169,10724,9118,1837,3815,798,1551,56,21232,30,114,217,<20,54,44,40,520,1213
120,Hughes,New South Wales,<20,24,13001,177,3865,271,1572,1531,3492,<20,8577,7581,6769,1506,2773,462,1099,28,20428,40,43,158,<20,24,<20,30,344,1025
121,Hume,New South Wales,61,122,17708,106,4204,186,1553,2369,6007,<20,10131,8438,7868,1229,3721,563,1877,56,28656,50,<20,176,<20,69,62,38,738,515
122,Hunter,New South Wales,56,144,15018,104,4619,176,1977,1132,7130,<20,10362,10115,8982,1074,4787,657,2624,86,28831,31,<20,168,<20,75,99,46,1150,423
123,Kingsford Smith,New South Wales,82,78,14597,306,3118,100,1121,2539,4503,<20,6616,5776,6782,1994,3158,327,887,40,22409,44,63,173,<20,38,<20,23,325,1724
124,Lindsay,New South Wales,71,176,13152,215,4836,449,1828,889,5815,<20,12947,11359,10083,1514,4938,622,2799,34,25995,49,44,192,<20,59,60,63,958,904
125,Lyne,New South Wales,90,287,25229,144,5911,112,2642,2233,8406,<20,11085,9127,10432,1530,5967,816,2036,125,40991,40,<20,205,<20,75,106,54,1195,566
126,Macarthur,New South Wales,52,179,12064,189,5329,412,2052,869,4984,<20,12080,10658,9319,1435,3893,617,2390,46,23406,36,28,199,<20,54,39,65,745,961
127,Mackellar,New South Wales,<20,<20,13488,142,1771,84,402,4080,1934,<20,5671,4737,4015,907,1583,168,596,<20,17089,32,<20,94,<20,<20,<20,<20,158,610
128,Macquarie,New South Wales,46,80,14607,254,3284,201,1115,1859,4527,<20,9494,8394,7563,1470,3744,462,1580,26,23577,54,<20,162,<20,<20,45,48,592,839
