"category1","group1","Issues","label1","value","varName"
"1","18-34","How much tax should mining companies pay?","Age",2.43919627174825,"q23WithDk"
"2","18-34","How much tax should mining companies pay?","Age",7.71244226732502,"q23WithDk"
"3","18-34","How much tax should mining companies pay?","Age",26.4048125655569,"q23WithDk"
"4","18-34","How much tax should mining companies pay?","Age",29.9696948152409,"q23WithDk"
"5","18-34","How much tax should mining companies pay?","Age",23.7437469929371,"q23WithDk"
"DK","18-34","How much tax should mining companies pay?","Age",9.73010708719187,"q23WithDk"
"1","35-54","How much tax should mining companies pay?","Age",1.65574646637821,"q23WithDk"
"2","35-54","How much tax should mining companies pay?","Age",6.66129239866431,"q23WithDk"
"5","35-54","How much tax should mining companies pay?","Age",28.4066270037963,"q23WithDk"
"3","35-54","How much tax should mining companies pay?","Age",26.9340699976919,"q23WithDk"
"DK","35-54","How much tax should mining companies pay?","Age",5.16808874427096,"q23WithDk"
"4","35-54","How much tax should mining companies pay?","Age",31.1741753891984,"q23WithDk"
"1","55+","How much tax should mining companies pay?","Age",1.90033704584447,"q23WithDk"
"2","55+","How much tax should mining companies pay?","Age",5.68783914182796,"q23WithDk"
"3","55+","How much tax should mining companies pay?","Age",28.5550509434702,"q23WithDk"
"5","55+","How much tax should mining companies pay?","Age",29.8330337374328,"q23WithDk"
"DK","55+","How much tax should mining companies pay?","Age",3.06543671992728,"q23WithDk"
"4","55+","How much tax should mining companies pay?","Age",30.9583024114973,"q23WithDk"
