conv_from_appl_number,conv_to_appl_number,conv_from_appl_type,conv_to_appl_type,conv_to_appl_status_type,conv_from_pct_appl_ind,conv_to_pct_appl_ind,conv_from_filing_date,conv_from_npe_date,conv_from_opi_date,conv_to_filed_date,conv_to_filing_date,conv_to_npe_date,conv_to_opi_date,converted_date
1985043220,1985PH2597,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1985-09-18,9999-12-31,9999-12-31,9999-12-31
1985043694,1986PH2099,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-01-01,9999-12-31,9999-12-31,9999-12-31
1985044114,1985PH2098,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1985-07-16,9999-12-31,9999-12-31,9999-12-31
1985048228,1985PH8442,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1985-09-30,9999-12-31,9999-12-31,9999-12-31
1986054429,1986PI0610,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-03-07,9999-12-31,9999-12-31,9999-12-31
1986059789,1986PI2924,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-07-07,9999-12-31,9999-12-31,9999-12-31
1986060009,1986PI2012,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-07-08,9999-12-31,9999-12-31,9999-12-31
1986060207,1986PI2013,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-07-16,9999-12-31,9999-12-31,9999-12-31
1986060399,1986PI2011,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-07-18,9999-12-31,9999-12-31,9999-12-31
1986062958,1986PI4814,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1986-09-19,9999-12-31,9999-12-31,9999-12-31
1987068037,1987PI3758,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-01-27,9999-12-31,9999-12-31,9999-12-31
1987069749,1987PI5180,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-03-05,9999-12-31,9999-12-31,9999-12-31
1987072283,1987PI4296,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-04-30,9999-12-31,9999-12-31,9999-12-31
1987076828,1987PI9834,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-08-12,9999-12-31,9999-12-31,9999-12-31
1987077294,1987PI9420,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-08-21,9999-12-31,9999-12-31,9999-12-31
1987079914,1987PJ0853,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-10-19,9999-12-31,9999-12-31,9999-12-31
1987081420,1987PI9328,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1987-11-20,9999-12-31,9999-12-31,9999-12-31
1988010214,1988PJ0229,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-01-12,9999-12-31,9999-12-31,9999-12-31
1988010395,1988PJ0518,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-01-19,9999-12-31,9999-12-31,9999-12-31
1988012610,1988PJ0511,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-03-03,9999-12-31,9999-12-31,9999-12-31
1988013182,1988PJ3097,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-03-16,9999-12-31,9999-12-31,9999-12-31
1988019190,1988PJ3795,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-07-19,9999-12-31,9999-12-31,9999-12-31
1988022794,1988PJ1750,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-09-23,9999-12-31,9999-12-31,9999-12-31
1988026805,1988PJ4879,Standard,Provisional,Lapsed,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1988-12-12,9999-12-31,9999-12-31,9999-12-31
1989030891,1989PJ6295,Standard,Provisional,,No,No,1989-03-02,9999-12-31,9999-12-31,1989-08-31,1989-03-02,9999-12-31,9999-12-31,1989-09-05
1989035068,1989PJ6024,Standard,Provisional,,No,No,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1989-05-23,9999-12-31,9999-12-31,9999-12-31
1989041101,1989PK1126,Standard,Provisional,,No,No,1989-09-07,9999-12-31,9999-12-31,1990-07-02,1989-09-07,9999-12-31,9999-12-31,1990-07-12
1990049336,1990PK4505,Standard,Provisional,Lapsed,No,No,1990-02-09,9999-12-31,9999-12-31,1991-02-08,1990-02-09,9999-12-31,9999-12-31,1991-02-08
1990050636,1990PK0262,Standard,Provisional,Lapsed,No,No,1990-03-02,9999-12-31,9999-12-31,1990-05-02,1990-03-02,9999-12-31,9999-12-31,1990-05-25
1990052088,1990PK5135,Standard,Provisional,,No,No,1990-03-21,9999-12-31,9999-12-31,1991-03-01,1990-03-21,9999-12-31,9999-12-31,1991-03-21
1990058836,1990PK6324,Standard,Provisional,Lapsed,No,No,1990-07-10,9999-12-31,9999-12-31,1991-04-29,1990-07-10,9999-12-31,9999-12-31,1991-05-28
