change_of_ownership_id,australian_appl_no,type,ipa_id,request_date,name_change_date,advertised_date,change_reason_type
125288,2003252584,NEW,139265,2013-03-19,2013-04-03,2013-04-18,Request for Assignment
125288,2003252584,OLD,95826,2013-03-19,2013-04-03,2013-04-18,Request for Assignment
139599,2004287884,OLD,300478,2016-02-22,2016-06-23,2016-07-07,Request for Assignment
139599,2004287884,NEW,300478,2016-02-22,2016-06-23,2016-07-07,Request for Assignment
139599,2004287884,NEW,19257,2016-02-22,2016-06-23,2016-07-07,Request for Assignment
109465,2004297292,NEW,224874,2009-07-27,2009-07-28,2009-08-06,Request for Assignment
109465,2004297292,OLD,906334,2009-07-27,2009-07-28,2009-08-06,Request for Assignment
117318,2004318628,OLD,187273,2010-11-10,2010-11-26,2010-12-09,Request for Assignment
117318,2004318628,NEW,196585,2010-11-10,2010-11-26,2010-12-09,Request for Assignment
88110,2004321431,NEW,343724,2007-08-14,2007-08-16,2007-08-30,Request for Assignment
88110,2004321431,OLD,343723,2007-08-14,2007-08-16,2007-08-30,Request for Assignment
88110,2004321431,NEW,343723,2007-08-14,2007-08-16,2007-08-30,Request for Assignment
115576,2004321433,NEW,169909,2010-08-20,2010-09-01,2010-09-16,Request for Assignment
120604,2004321433,OLD,904796,2011-08-23,2011-08-31,2011-09-15,Request for Assignment
120604,2004321433,OLD,169909,2011-08-23,2011-08-31,2011-09-15,Request for Assignment
120604,2004321433,NEW,169909,2011-08-23,2011-08-31,2011-09-15,Request for Assignment
115576,2004321433,NEW,87856,2010-08-20,2010-09-01,2010-09-16,Request for Assignment
115576,2004321433,OLD,108478,2010-08-20,2010-09-01,2010-09-16,Request for Assignment
120604,2004321433,OLD,87856,2011-08-23,2011-08-31,2011-09-15,Request for Assignment
115576,2004321433,NEW,904796,2010-08-20,2010-09-01,2010-09-16,Request for Assignment
120604,2004321433,NEW,87856,2011-08-23,2011-08-31,2011-09-15,Request for Assignment
98124,2004321687,NEW,273929,2013-09-09,2013-09-11,2013-09-26,Request to Amend Deed and Register
98124,2004321687,OLD,901781,2013-09-09,2013-09-11,2013-09-26,Request to Amend Deed and Register
112021,2004321861,NEW,464609,2015-08-21,2015-09-03,2015-09-17,Request to Amend Deed and Register
112021,2004321861,OLD,89798,2015-08-21,2015-09-03,2015-09-17,Request to Amend Deed and Register
128882,2004321861,NEW,89798,2014-02-18,2014-02-21,2014-03-06,Request for Assignment
128882,2004321861,OLD,89796,2014-02-18,2014-02-21,2014-03-06,Request for Assignment
112051,2004321974,OLD,756101,2009-12-15,2009-12-24,2010-01-14,Request for Assignment
112051,2004321974,NEW,343276,2009-12-15,2009-12-24,2010-01-14,Request for Assignment
88498,2004321977,OLD,695429,2007-03-01,2007-03-13,2007-03-29,Request for Assignment
88498,2004321977,NEW,833244,2007-03-01,2007-03-13,2007-03-29,Request for Assignment
99550,2004322084,NEW,11137,2007-11-15,2007-12-03,2007-12-13,Request for Assignment
99550,2004322084,OLD,11137,2007-11-15,2007-12-03,2007-12-13,Request for Assignment
99550,2004322084,OLD,907917,2007-11-15,2007-12-03,2007-12-13,Request for Assignment
119914,2004322231,NEW,97057,2011-05-17,2011-06-14,2011-06-23,Request for Assignment
119914,2004322231,OLD,892857,2011-05-17,2011-06-14,2011-06-23,Request for Assignment
70211,2004322237,NEW,897604,2008-10-30,2008-11-03,2008-11-13,Alteration of Name(s) of Applicant(s) under S113
70211,2004322237,OLD,378793,2008-10-30,2008-11-03,2008-11-13,Alteration of Name(s) of Applicant(s) under S113
118232,2004322237,OLD,897604,2011-01-31,2011-02-03,2011-02-17,Request for Assignment
118232,2004322237,NEW,167737,2011-01-31,2011-02-03,2011-02-17,Request for Assignment
82979,2004322268,OLD,291104,2007-01-09,2007-01-18,2007-02-01,Request for Assignment
82979,2004322268,NEW,85995,2007-01-09,2007-01-18,2007-02-01,Request for Assignment
98264,2004322309,OLD,394915,2007-08-31,2007-09-04,2007-09-20,Request for Assignment
98264,2004322309,NEW,190970,2007-08-31,2007-09-04,2007-09-20,Request for Assignment
98265,2004322310,NEW,190970,2007-08-31,2007-09-04,2007-09-20,Request for Assignment
98265,2004322310,OLD,394915,2007-08-31,2007-09-04,2007-09-20,Request for Assignment
106751,2004322478,NEW,888657,2009-02-20,2009-02-24,2009-03-05,Request for Assignment
119139,2004322478,OLD,888657,2011-02-18,2011-03-18,2011-03-31,Request for Assignment
119139,2004322478,NEW,157914,2011-02-18,2011-03-18,2011-03-31,Request for Assignment
106751,2004322478,OLD,850645,2009-02-20,2009-02-24,2009-03-05,Request for Assignment
103213,2004322632,NEW,169262,2014-06-13,2014-06-26,2014-07-10,Request to Amend Deed and Register
103213,2004322632,OLD,270828,2014-06-13,2014-06-26,2014-07-10,Request to Amend Deed and Register
125857,2004322632,NEW,270828,2013-03-19,2013-05-17,2013-05-30,Request for Assignment
125857,2004322632,OLD,60171,2013-03-19,2013-05-17,2013-05-30,Request for Assignment
73870,2004322654,OLD,920181,2010-03-26,2010-04-07,2010-04-22,Amend patent request/document other than specification (104)
73870,2004322654,NEW,408993,2010-03-26,2010-04-07,2010-04-22,Amend patent request/document other than specification (104)
70976,2004322654,OLD,889549,2009-03-11,2009-03-18,2009-04-02,Alteration of Name(s) of Applicant(s) under S113
70976,2004322654,NEW,920181,2009-03-11,2009-03-18,2009-04-02,Alteration of Name(s) of Applicant(s) under S113
112540,2004322703,OLD,21042,2010-02-12,2010-02-16,2010-02-25,Request for Assignment
112540,2004322703,NEW,256404,2010-02-12,2010-02-16,2010-02-25,Request for Assignment
