Risk food tests,,,,,,,,,
Date of fail,Product description,Country of origin,Producer name,Reason for fail,Result/s,Units,Reference,,
24/11/2020,Dried shaved bonito,Japan,Yamaki Co Ltd,Histamine,240,mg/kg,HIS 12/2016,,
27/11/2020,Pickled fish powder,Sri Lanka,Taviuc Co Ltd,Histamine,240,mg/kg,HIS 12/2016,,
4/12/2020,Peanuts blanched,Brazil,Beatrice Comercio Importacao E Exportacao De Amendom Ltda,Aflatoxin,0.033,mg/kg,NUT 11/2018,,
4/12/2020,Peanuts flour coated,India,Jamnadas Ruttonsey and Company,Aflatoxin,0.22,mg/kg,NUT 11/2018,,
4/12/2020,Dried spanish mackerel,Sri Lanka,CMB Lanka (Private) Limited,Histamine,410,mg/kg,HIS 12/2016,,
4/12/2020,Dried spanish mackerel,Sri Lanka,CMB Lanka (Private) Limited,Histamine,920,mg/kg,HIS 12/2016,,
7/12/2020,Peanut/sesame paste,China,Beijing Wangzhihe Foodstuff Factory,Aflatoxin,"0.011 (product contains 50% peanut, therefore the calculated maximum level is 0.0075)",mg/kg,NUT 11/2018,,
7/12/2020,Anchovy fillets in olive oil,Italy,Talatta SRL,Histamine,2150,mg/kg,HIS 12/2016,,
8/12/2020,Anchovies,Italy,Delizie Di Calaeria,Histamine,310,mg/kg,HIS 12/2016,,
8/12/2020,Maldive fish chips,Sri Lanka,Derana Marketing Services Pvt Ltd,Histamine,250,mg/kg,HIS 12/2016,,
9/12/2020,Peanut chickee,Pakistan,Oasis Corporation,Aflatoxin,"0.014 (product contains 60% peanut, therefore the calculated maximum level is 0.009)",mg/kg,NUT 11/2018,,
11/12/2020,Dried anchovy,Myanmar,SHWE Myanmar Investment and Commercial Co Ltd,Histamine,360,mg/kg,HIS 12/2016,,
15/12/2020,Kelp powder,Korea Republic of,BKF Global,Iodine,4380,mg/kg,BSW 12/2016,,
17/12/2020,Peeled and cooked cocktail prawns,Thailand,Thai Union Seafood Company Ltd,Vibrio cholerae,Detected,/125g,CRU 11/2020,,
16/12/2020,Canned tuna (tuna and onion),Thailand,ABD Khan Co Ltd,Histamine,455,mg/kg,HIS 12/2016,,
16/12/2020,Canned tuna (tomato and basil),Thailand,ABD Khan Co Ltd,Histamine,812,mg/kg,HIS 12/2016,,
17/12/2020,Seasoning peanuts fully cooked,China,Zhejiang Chenhua Co Ltd,Aflatoxin,0.192,mg/kg,HIS 11/2018,,
17/12/2020,Anchovy fillets,Italy,Talatta SRL,Histamine,330,mg/kg,HIS 12/2016,,
18/12/2020,Prepared fish (otsunami koago),Japan,Kojima Shokuhin Co Ltd,Histamine,250,mg/kg,HIS 12/2016,,
22/12/2020,Hijiki seaweed,Korea Republic of,BKF Global,Inorganic arsenic,80.3,mg/kg,HIS 10/2016,,
24/12/2020,Peanuts diced & blanched,China,AHCOF Industrial Development Co Ltd,Aflatoxin,0.06,mg/kg,NUT 11/2018,,
30/12/2020,Chilli powder,India,Synthite Industries Ltd,Salmonella,Detected,/125g,SPI 06/2019,,
Surveillance food tests,,,,,,,,,
Date of fail,Product description,Country of origin,Producer name,Test applied ,Reason for fail,Result/s,Units,Reference,Holding order number
19/11/2020,Fruit jelly,Malaysia,Tenten,Composition,Additive sodium benzoate (211),Not permitted in this food,n/a,FSC 1.3.1,16583
1/12/2020,Horseradish powdered,Japan,Kinjirushi Wasabi Co (Yokohama Japan),Composition,Vitamin C,Not permitted in this food,n/a,FSC 1.3.2,16579
8/12/2020,Custard cake one roll,Vietnam,Tan Tien Phat Food Manufacturer,Composition,Colour 131,Not permitted in this food,n/a,FSC 1.3.1,16609
9/12/2020,Betel nut,India,Shree Ram Exports,Composition,Areca catechu (Betel nut),Prohibited plant,n/a,FSC 1.4.4,16605
9/12/2020,Frozen cut hyacinth beans,India,Vadilal Industries Ltd,Fruit and vegetable residue screen,Profenofos,0.035 Exceeds permitted MRL,mg/kg,FSC 1.4.2,HO match 15664
10/12/2020,Rice,Thailand,C.P Intertrade Co Ltd,Lead,Lead,0.9,mg/kg,FSC 1.4.1,16613
10/12/2020,Barramundi skin on,Indonesia,PT Iambeu Mina Utama,Chemical,Nitrofurazone,0.004 Not permitted in this food,mg/kg,FSC 1.4.2,16614
11/12/2020,Cereal original chips ahoy,United States,Smart & Final,Composition,Vitamin B5,Not permitted in this food,n/a,FSC 1.3.2,HO match 16208
14/12/2020,Raspberry juice concentrate,Canada,Pacific Coast Fruit Products Ltd,Fruit and vegetable residue screen,Fipronil,0.10 Exceeds permitted MRL,mg/kg,FSC 1.4.2,16621
15/12/2020,Garlic shoots,China,Anqiu Artisan Agricultural Products Co Ltd,Fruit and vegetable residue screen,Thiabendazole,0.28 Exceeds permitted MRL,mg/kg,FSC 1.4.2,16626
22/12/2020,Rice ball,Singapore,Tee Yih Jia Food Mfg Pte Ltd,Composition,Additive 127 (Erythrosine),Not permitted in this food,n/a,FSC 1.3.1,16649
23/12/2020,Fruit jam mixed,Korea Republic of,Hindustan Unilever Ltd,Composition,Vitamin B3,Not permitted in this food,n/a,FSC 1.3.2,16659
23/12/2020,Jelly,Korea Republic of,Orion Corporation,Composition,Additive colouring carthamus yellow,Not permitted in this food,n/a,FSC 1.3.1,16645
23/12/2020,Jelly,Korea Republic of,Orion Corporation,Composition,Additve colouring gardenia blue,Not permitted in this food,n/a,FSC 1.3.1,16645
31/12/2020,Coffee Nescafe roast ready to drink,Thailand,Quality Coffee Product Co Ltd,Composition,Caffeine,800,mg/L,FSC 2.6.4,16668
