Risk food tests,,,,,,,,,
Date of fail,Product description,Country of origin,Producer name,Reason for fail,Result/s,Units,Reference,,
18/03/2021,Betel nut,India,Visnukumar Traders Pvt Ltd,Prohibited plant,n/a,n/a,FSC 1.4.4,,
9/04/2021,Tapioca crisp,Malaysia,Desa Southern Agency,Hydrocyanic acid,11,mg/kg,CAS 09/2016,,
13/04/2021,Cassava chips,Indonesia,PT Rasa Sayang Ais Krim,Hydrocyanic acid,11,mg/kg,CAS 09/2016,,
13/04/2021,Roasted peanuts,China,Shandong Fengsheng Foods Co Ltd,Aflatoxin,0.149,mg/kg,NUT 11/2018,,
14/04/2021,Tapioca chips,Indonesia,Wynad Exports,Hydrocyanic acid,14,mg/kg,CAS 09/2016,,
14/04/2021,Tapioca sticks,Indonesia,Wynad Exports,Hydrocyanic acid,18,mg/kg,CAS 09/2016,,
15/04/2021,Dried seaweed strip,China,Fuzhou Hailin Foods Co Ltd,Iodine,1830,mg/kg,BSW 12/2016,,
15/04/2021,Dried seaweed,China,Fuzhou Hailin Foods Co Ltd,Iodine,2900,mg/kg,BSW 12/2016,,
23/04/2021,Peanuts granulated,China,Shandong Fengsheng Foods Co Ltd,Aflatoxin,0.032,mg/kg,NUT 11/2018,,
24/04/2021,Sweet peanuts,Sri Lanka,J Remitta Stores,Aflatoxin,"0.013 (product contains 55% peanut, therefore the calculated maximum level is 0.008)",mg/kg,NUT 11/2018,,
30/04/2021,Red chilli powder,India,Al Saqr General Trading Co Llc,Salmonella,Detected,/125g,SPI 06/2019,,
Surveillance food tests,,,,,,,,,
Date of fail,Product description,Country of origin,Producer name,Test applied ,Reason for fail,Result/s,Units,Reference,Holding order number
19/03/2021,Candy,Japan,Kasugai Seika Co Ltd,Composition,Gardenia blue,Not permitted in this food,n/a,FSC 1.3.1,16956
1/04/2021,Raisin sultana,India,Patidar Exports Pvt Ltd,Fruit and vegetable residue screen,Thiamethoxam,0.25 - Exceeds permitted MRL,mg/kg,FSC 1.4.2,16944
7/04/2021,Spinach,China,Gaomi Ruifeng Foods Co,Fruit and vegetable residue screen,Cyhalothrin,Detected - Not permitted in this food,mg/kg,FSC 1.4.2,16945
7/04/2021,Spinach,China,Gaomi Ruifeng Foods Co,Fruit and vegetable residue screen,Chlorpyrifos,0.022 - Exceeds permitted MRL,mg/kg,FSC 1.4.2,16945
14/04/2021,Snow peas,China,Yongzhou Huiyou Agriculture Development Limited Company,Fruit and vegetable residue screen,Thiamethoxam,0.02 - Exceeds permitted MRL,mg/kg,FSC 1.4.2,16960
14/04/2021,Snow peas,China,Yongzhou Huiyou Agriculture Development Limited Company,Fruit and vegetable residue screen,Difenoconazole,0.08 - Exceeds permitted MRL,mg/kg,FSC 1.4.2,16960
20/04/2021,Raisins,India,Patidar Exports Pvt Ltd,Fruit and vegetable residue screen,Carbendazim,0.5 - Exceeds permitted MRL,mg/kg,FSC 1.4.2,16981
23/04/2021,Gourd slices,India,Innovative cuisine,Fruit and vegetable residue screen,Monocrotophos,Detected - Not permitted in this food,mg/kg,FSC 1.4.2,HO match 16840
23/04/2021,Gourd slices,India,Innovative cuisine,Fruit and vegetable residue screen,Acephate,Detected - Not permitted in this food,mg/kg,FSC 1.4.2,HO match 16840
29/04/2021,Energy,Iraq,Narin Company General Trading,Composition,Vitamin B2,Not permitted in this food,n/a,FSC 1.3.2,17017
29/04/2021,Energy,Iraq,Narin Company General Trading,Composition,Vitamin B6,Not permitted in this food,n/a,FSC 1.3.2,17017
29/04/2021,Energy,Iraq,Narin Company General Trading,Composition,Vitamin B12,Not permitted in this food,n/a,FSC 1.3.2,17017
