australian_appl_no,request_filed_date,name_change_date,advertised_date,change_reason_type,patent_assign_req_doc_id,assignment_validated_date,document_description,change_of_ownership_name_id,name_type
1964045591,5/24/1994,10/5/1995,10/26/1995,Assignment by Applicant under S 113,10091,5/3/1994,assignment,24948,New
1964045591,5/24/1994,10/5/1995,10/26/1995,Assignment by Applicant under S 113,10091,5/3/1994,assignment,24947,Old
1973062295,8/28/1992,6/9/1994,7/7/1994,"Assignment by Patentee under S 187, Reg 19.1",6156,8/20/1991,Certificate of Merger Certificate of change of name Deed of Assignment,16810,Old
1973062295,8/28/1992,6/9/1994,7/7/1994,"Assignment by Patentee under S 187, Reg 19.1",6156,8/20/1991,Certificate of Merger Certificate of change of name Deed of Assignment,16811,New
1974065010,9/8/1993,10/19/1993,11/18/1993,"Assignment by Patentee under S 187, Reg 19.1",4624,1/31/1993,Certificate of Change of Name,13524,New
1974065010,9/8/1993,10/19/1993,11/25/1993,Change of Name of Patentee under Reg 10.7(1)(a)(ii),4634,1/31/1992,Cert. of C.O.N,13545,New
1974065010,9/8/1993,10/19/1993,11/18/1993,"Assignment by Patentee under S 187, Reg 19.1",4624,1/31/1993,Certificate of Change of Name,13523,Old
1974065010,9/8/1993,10/19/1993,11/25/1993,Change of Name of Patentee under Reg 10.7(1)(a)(ii),4634,1/31/1992,Cert. of C.O.N,13544,Old
1974066566,12/16/1992,2/23/1993,4/8/1993,"Assignment by Patentee under S 187, Reg 19.1",3309,8/31/1992,Deed of assignment Cert. of c.of n.,10725,Old
1974066566,12/16/1992,2/23/1993,4/8/1993,"Assignment by Patentee under S 187, Reg 19.1",3309,8/31/1992,Deed of assignment Cert. of c.of n.,10726,New
1975079536,1/3/2001,1/16/2001,2/1/2001,"Assignment by Patentee under S 187, Reg 19.1",30857,11/13/2000,Deed of Assignment,67717,Old
1975079536,5/25/1994,5/2/1995,6/1/1995,"Assignment by Patentee under S 187, Reg 19.1",29738,6/30/1981,Certificate of Change of Name Deed of Assignment,65286,Old
1975079536,1/3/2001,1/16/2001,2/1/2001,"Assignment by Patentee under S 187, Reg 19.1",30857,11/13/2000,Deed of Assignment,67718,New
1975079536,5/25/1994,5/2/1995,6/1/1995,"Assignment by Patentee under S 187, Reg 19.1",29738,6/30/1981,Certificate of Change of Name Deed of Assignment,65287,New
1975080809,12/31/9999,11/28/1991,11/28/1991,Change of Name of Patentee under Reg 10.7(1)(a)(ii),,12/31/9999,,,
1975082727,3/6/1991,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1975084186,12/16/1992,2/23/1993,4/8/1993,"Assignment by Patentee under S 187, Reg 19.1",3310,8/31/1992,Deed of assignment Cert. of c.of n.,10728,New
1975084186,12/16/1992,2/23/1993,4/8/1993,"Assignment by Patentee under S 187, Reg 19.1",3310,8/31/1992,Deed of assignment Cert. of c.of n.,10727,Old
1975084704,12/16/1992,3/29/1993,4/22/1993,"Assignment by Patentee under S 187, Reg 19.1",3344,8/31/1992,Deed of assignment,10797,Old
1975084704,12/16/1992,3/29/1993,4/22/1993,"Assignment by Patentee under S 187, Reg 19.1",3344,8/31/1992,Deed of assignment,10798,New
1975086795,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1975087517,5/16/1990,3/20/1992,4/30/1992,"Assignment by Patentee under S 187, Reg 19.1",572,12/29/1989,Deed Of Assignment,4731,New
1975087517,5/16/1990,3/20/1992,4/30/1992,"Assignment by Patentee under S 187, Reg 19.1",572,12/29/1989,Deed Of Assignment,4730,Old
1975087895,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976010286,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976011051,12/24/1991,3/9/1992,3/26/1992,"Assignment by Patentee under S 187, Reg 19.1",487,4/20/1991,Deed of Assignment,4547,New
1976011051,12/24/1991,3/9/1992,3/26/1992,"Assignment by Patentee under S 187, Reg 19.1",487,4/20/1991,Deed of Assignment,4546,Old
1976011765,12/16/1992,4/7/1993,4/29/1993,"Assignment by Patentee under S 187, Reg 19.1",3407,8/31/1992,Deed of assignment,10931,Old
1976011765,12/16/1992,4/7/1993,4/29/1993,"Assignment by Patentee under S 187, Reg 19.1",3407,8/31/1992,Deed of assignment,10932,New
1976012007,10/11/1991,11/25/1992,12/24/1992,"Assignment by Patentee under S 187, Reg 19.1",2526,9/1/1990,,9111,New
1976012007,10/11/1991,11/25/1992,12/24/1992,"Assignment by Patentee under S 187, Reg 19.1",2526,9/1/1990,,9110,Old
1976012007,10/11/1991,11/25/1992,12/24/1992,"Assignment by Patentee under S 187, Reg 19.1",2525,8/31/1990,Deeds of assignment,9111,New
1976012007,10/11/1991,11/25/1992,12/24/1992,"Assignment by Patentee under S 187, Reg 19.1",2525,8/31/1990,Deeds of assignment,9110,Old
1976013483,3/21/1990,2/4/1992,3/5/1992,"Assignment by Patentee under S 187, Reg 19.1",313,11/7/1989,Deed of Assignment,4177,New
1976013483,3/21/1990,2/4/1992,3/5/1992,"Assignment by Patentee under S 187, Reg 19.1",313,11/7/1989,Deed of Assignment,4176,Old
1976014342,12/31/9999,12/31/1991,1/23/1992,"Assignment by Patentee under S 187, Reg 19.1",,12/31/9999,,,
1976015187,4/13/1992,5/7/1992,5/28/1992,"Assignment by Patentee under S 187, Reg 19.1",946,4/2/1992,Deed of Assignment,5491,Old
